"NHPCLE_2001","DATA/20070918_005245/","LSB_0052459019_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0052459019_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0052459019:00000","1/0052459028:00000","2007-09-18T22:05:01.447","2007-09-18T22:05:10.447","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005335/","LSB_0053352299_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053352299_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053352299:00000","1/0053352303:00000","2007-09-29T06:13:01.451","2007-09-29T06:13:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005335/","LSB_0053353379_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053353379_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053353379:00000","1/0053353383:00000","2007-09-29T06:31:01.451","2007-09-29T06:31:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005335/","LSB_0053354459_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053354459_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053354459:00000","1/0053354463:00000","2007-09-29T06:49:01.451","2007-09-29T06:49:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005335/","LSB_0053355539_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053355539_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053355539:00000","1/0053355543:00000","2007-09-29T07:07:01.451","2007-09-29T07:07:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20070929_005335/","LSB_0053356619_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0053356619_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0053356619:00000","1/0053356623:00000","2007-09-29T07:25:01.451","2007-09-29T07:25:05.451","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071007_005403/","LSB_0054037319_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054037319_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054037319:00000","1/0054037319:00000","2007-10-07T04:30:01.454","2007-10-07T04:30:01.454","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071007_005403/","LSB_0054037334_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054037334_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054037334:00000","1/0054037337:00000","2007-10-07T04:30:16.454","2007-10-07T04:30:19.454","N/A                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054556680_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054556680_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054556680:00000","1/0054556683:00000","2007-10-13T04:46:02.456","2007-10-13T04:46:05.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054556880_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054556880_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054556880:00000","1/0054556883:00000","2007-10-13T04:49:22.456","2007-10-13T04:49:25.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054557080_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054557080_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054557080:00000","1/0054557083:00000","2007-10-13T04:52:42.456","2007-10-13T04:52:45.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054557280_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054557280_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054557280:00000","1/0054557283:00000","2007-10-13T04:56:02.456","2007-10-13T04:56:05.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054557480_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054557480_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054557480:00000","1/0054557483:00000","2007-10-13T04:59:22.456","2007-10-13T04:59:25.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054557680_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054557680_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054557680:00000","1/0054557683:00000","2007-10-13T05:02:42.456","2007-10-13T05:02:45.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054557879_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054557879_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054557879:00000","1/0054557882:00000","2007-10-13T05:06:01.456","2007-10-13T05:06:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054558079_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054558079_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054558079:00000","1/0054558082:00000","2007-10-13T05:09:21.456","2007-10-13T05:09:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054558279_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054558279_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054558279:00000","1/0054558282:00000","2007-10-13T05:12:41.456","2007-10-13T05:12:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054558479_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054558479_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054558479:00000","1/0054558482:00000","2007-10-13T05:16:01.456","2007-10-13T05:16:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054558679_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054558679_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054558679:00000","1/0054558682:00000","2007-10-13T05:19:21.456","2007-10-13T05:19:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054558879_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054558879_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054558879:00000","1/0054558882:00000","2007-10-13T05:22:41.456","2007-10-13T05:22:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054559079_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054559079_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054559079:00000","1/0054559082:00000","2007-10-13T05:26:01.456","2007-10-13T05:26:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054559279_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054559279_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054559279:00000","1/0054559282:00000","2007-10-13T05:29:21.456","2007-10-13T05:29:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054559479_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054559479_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054559479:00000","1/0054559482:00000","2007-10-13T05:32:41.456","2007-10-13T05:32:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054559679_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054559679_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054559679:00000","1/0054559682:00000","2007-10-13T05:36:01.456","2007-10-13T05:36:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005455/","LSB_0054559879_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054559879_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054559879:00000","1/0054559882:00000","2007-10-13T05:39:21.456","2007-10-13T05:39:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054560079_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054560079_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054560079:00000","1/0054560082:00000","2007-10-13T05:42:41.456","2007-10-13T05:42:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054560279_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054560279_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054560279:00000","1/0054560282:00000","2007-10-13T05:46:01.456","2007-10-13T05:46:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054560479_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054560479_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054560479:00000","1/0054560482:00000","2007-10-13T05:49:21.456","2007-10-13T05:49:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054560679_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054560679_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054560679:00000","1/0054560682:00000","2007-10-13T05:52:41.456","2007-10-13T05:52:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054560879_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054560879_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054560879:00000","1/0054560882:00000","2007-10-13T05:56:01.456","2007-10-13T05:56:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054561079_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054561079_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054561079:00000","1/0054561082:00000","2007-10-13T05:59:21.456","2007-10-13T05:59:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054561279_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054561279_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054561279:00000","1/0054561282:00000","2007-10-13T06:02:41.456","2007-10-13T06:02:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054561479_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054561479_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054561479:00000","1/0054561482:00000","2007-10-13T06:06:01.456","2007-10-13T06:06:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054561679_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054561679_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054561679:00000","1/0054561682:00000","2007-10-13T06:09:21.456","2007-10-13T06:09:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054561879_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054561879_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054561879:00000","1/0054561882:00000","2007-10-13T06:12:41.456","2007-10-13T06:12:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054562079_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054562079_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054562079:00000","1/0054562082:00000","2007-10-13T06:16:01.456","2007-10-13T06:16:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054562279_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054562279_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054562279:00000","1/0054562282:00000","2007-10-13T06:19:21.456","2007-10-13T06:19:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054562479_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054562479_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054562479:00000","1/0054562482:00000","2007-10-13T06:22:41.456","2007-10-13T06:22:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054562679_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054562679_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054562679:00000","1/0054562682:00000","2007-10-13T06:26:01.456","2007-10-13T06:26:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054562879_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054562879_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054562879:00000","1/0054562882:00000","2007-10-13T06:29:21.456","2007-10-13T06:29:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054563079_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054563079_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054563079:00000","1/0054563082:00000","2007-10-13T06:32:41.456","2007-10-13T06:32:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054563279_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054563279_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054563279:00000","1/0054563282:00000","2007-10-13T06:36:01.456","2007-10-13T06:36:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054563479_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054563479_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054563479:00000","1/0054563482:00000","2007-10-13T06:39:21.456","2007-10-13T06:39:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054563679_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054563679_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054563679:00000","1/0054563682:00000","2007-10-13T06:42:41.456","2007-10-13T06:42:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054564099_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054564099_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054564099:00000","1/0054564102:00000","2007-10-13T06:49:41.456","2007-10-13T06:49:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054564299_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054564299_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054564299:00000","1/0054564302:00000","2007-10-13T06:53:01.456","2007-10-13T06:53:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054564499_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054564499_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054564499:00000","1/0054564502:00000","2007-10-13T06:56:21.456","2007-10-13T06:56:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054564699_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054564699_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054564699:00000","1/0054564702:00000","2007-10-13T06:59:41.456","2007-10-13T06:59:44.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054564899_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054564899_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054564899:00000","1/0054564902:00000","2007-10-13T07:03:01.456","2007-10-13T07:03:04.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
"NHPCLE_2001","DATA/20071013_005456/","LSB_0054565099_0X53C_SCI.LBL   ","NH-X-LEISA-3-PLUTOCRUISE-V1.0              ","LSB_0054565099_0X53C_SCI   ","2017-02-27         ","LEVEL2    ","1/0054565099:00000","1/0054565102:00000","2007-10-13T07:06:21.456","2007-10-13T07:06:24.456","SUN                  ","NEW HORIZONS","LEISA ","LINEAR ETALON IMAGING SPECTRAL ARRAY                         ","0x53c  "
