MISSION_NAME,dart
EVENT_NAME,TCM3C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-18 13:09:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-17 00:01:09.827 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12, H, 0, 2022-08-17 00:01:21.828, 2022-08-17 00:01:22.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11124960333, -0.41227751970,  0.39309442043,  0.81432646513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
13, H, 0, 2022-08-17 00:01:22.828, 2022-08-17 00:01:23.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11129435897, -0.41225337982,  0.39307537675,  0.81434172392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
14, H, 0, 2022-08-17 00:01:23.828, 2022-08-17 00:01:24.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11132384837, -0.41223281622,  0.39306360483,  0.81435382366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
15, H, 0, 2022-08-17 00:01:24.828, 2022-08-17 00:01:25.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11133767664, -0.41221988201,  0.39306968451,  0.81435555220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
16, H, 0, 2022-08-17 00:01:25.828, 2022-08-17 00:01:26.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11134106666, -0.41221117973,  0.39307218790,  0.81435823441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
17, H, 0, 2022-08-17 00:01:26.828, 2022-08-17 00:01:27.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11136753857, -0.41219127178,  0.39307045937,  0.81436556578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
18, H, 0, 2022-08-17 00:01:27.828, 2022-08-17 00:01:28.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11140413582, -0.41217160225,  0.39305007458,  0.81438034773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
19, H, 0, 2022-08-17 00:01:28.828, 2022-08-17 00:01:29.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11142933369, -0.41214591265,  0.39303392172,  0.81439769268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
20, H, 0, 2022-08-17 00:01:29.828, 2022-08-17 00:01:30.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11144701391, -0.41212910414,  0.39304482937,  0.81439846754, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
21, H, 0, 2022-08-17 00:01:30.828, 2022-08-17 00:01:31.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11147553474, -0.41211283207,  0.39306455851,  0.81439334154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
22, H, 0, 2022-08-17 00:01:31.828, 2022-08-17 00:01:32.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11150624603, -0.41208961606,  0.39307096601,  0.81439775229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
23, H, 0, 2022-08-17 00:01:32.828, 2022-08-17 00:01:33.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11154397577, -0.41206768155,  0.39305496216,  0.81441140175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
24, H, 0, 2022-08-17 00:01:33.828, 2022-08-17 00:01:34.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11158309877, -0.41204446554,  0.39304909110,  0.81442064047, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
25, H, 0, 2022-08-17 00:01:34.828, 2022-08-17 00:01:35.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11158715934, -0.41202712059,  0.39304929972,  0.81442874670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
26, H, 0, 2022-08-17 00:01:35.828, 2022-08-17 00:01:36.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11159781367, -0.41201123595,  0.39305409789,  0.81443303823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
27, H, 0, 2022-08-17 00:01:36.828, 2022-08-17 00:01:37.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11163132638, -0.41199198365,  0.39304783940,  0.81444120407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
28, H, 0, 2022-08-17 00:01:37.828, 2022-08-17 00:01:38.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11167132854, -0.41196528077,  0.39304095507,  0.81445252895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
29, H, 0, 2022-08-17 00:01:38.828, 2022-08-17 00:01:39.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11169836670, -0.41195100546,  0.39302769303,  0.81446242332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
30, H, 0, 2022-08-17 00:01:39.828, 2022-08-17 00:01:40.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11170136184, -0.41192707419,  0.39302933216,  0.81447333097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
31, H, 0, 2022-08-17 00:01:40.828, 2022-08-17 00:01:41.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11170196533, -0.41191205382,  0.39302825928,  0.81448137760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
32, H, 0, 2022-08-17 00:01:41.828, 2022-08-17 00:01:42.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11172793061, -0.41189521551,  0.39301872253,  0.81449097395, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
33, H, 0, 2022-08-17 00:01:42.828, 2022-08-17 00:01:43.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11176210642, -0.41187152267,  0.39300334454,  0.81450563669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
34, H, 0, 2022-08-17 00:01:43.828, 2022-08-17 00:01:44.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11179292202, -0.41184645891,  0.39300075173,  0.81451535225, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
35, H, 0, 2022-08-17 00:01:44.828, 2022-08-17 00:01:45.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11181651056, -0.41182729602,  0.39300814271,  0.81451821327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
36, H, 0, 2022-08-17 00:01:45.828, 2022-08-17 00:01:46.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11184691638, -0.41180482507,  0.39301842451,  0.81452047825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
37, H, 0, 2022-08-17 00:01:46.828, 2022-08-17 00:01:47.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11188378930, -0.41178736091,  0.39302280545,  0.81452208757, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
38, H, 0, 2022-08-17 00:01:47.828, 2022-08-17 00:01:48.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11192646623, -0.41175952554,  0.39301663637,  0.81453329325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
39, H, 0, 2022-08-17 00:01:48.828, 2022-08-17 00:01:49.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11195655912, -0.41173914075,  0.39300704002,  0.81454408169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
40, H, 0, 2022-08-17 00:01:49.828, 2022-08-17 00:01:50.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11197084188, -0.41172096133,  0.39301264286,  0.81454861164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
41, H, 0, 2022-08-17 00:01:50.828, 2022-08-17 00:01:51.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11198205501, -0.41169899702,  0.39301851392,  0.81455534697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
42, H, 0, 2022-08-17 00:01:51.828, 2022-08-17 00:01:52.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11201820523, -0.41167438030,  0.39302223921,  0.81456100941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
43, H, 0, 2022-08-17 00:01:52.828, 2022-08-17 00:01:53.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11204674095, -0.41165193915,  0.39300730824,  0.81457561255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
44, H, 0, 2022-08-17 00:01:53.828, 2022-08-17 00:01:54.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11206804216, -0.41162687540,  0.39299422503,  0.81459170580, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
45, H, 0, 2022-08-17 00:01:54.828, 2022-08-17 00:01:55.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11208414286, -0.41161093116,  0.39300137758,  0.81459408998, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
46, H, 0, 2022-08-17 00:01:55.828, 2022-08-17 00:01:56.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11211252213, -0.41158935428,  0.39300623536,  0.81459873915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
47, H, 0, 2022-08-17 00:01:56.828, 2022-08-17 00:01:57.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11213221401, -0.41156914830,  0.39299917221,  0.81460964680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
48, H, 0, 2022-08-17 00:01:57.828, 2022-08-17 00:01:58.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11214862764, -0.41155666113,  0.39298319817,  0.81462138891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
49, H, 0, 2022-08-17 00:01:58.828, 2022-08-17 00:01:59.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11216814071, -0.41152739525,  0.39297974110,  0.81463515759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
50, H, 0, 2022-08-17 00:01:59.828, 2022-08-17 00:02:00.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11218510568, -0.41150957346,  0.39297834039,  0.81464248896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
51, H, 0, 2022-08-17 00:02:00.828, 2022-08-17 00:02:01.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11220526695, -0.41148936749,  0.39298757911,  0.81464546919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
52, H, 0, 2022-08-17 00:02:01.828, 2022-08-17 00:02:02.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11223393679, -0.41146546602,  0.39297890663,  0.81465774775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
53, H, 0, 2022-08-17 00:02:02.828, 2022-08-17 00:02:03.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11226613075, -0.41144445539,  0.39297181368,  0.81466734409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
54, H, 0, 2022-08-17 00:02:03.828, 2022-08-17 00:02:04.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11229156703, -0.41142556071,  0.39296579361,  0.81467634439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
55, H, 0, 2022-08-17 00:02:04.828, 2022-08-17 00:02:05.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11232000589, -0.41139742732,  0.39296787977,  0.81468558311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
56, H, 0, 2022-08-17 00:02:05.828, 2022-08-17 00:02:06.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11234070361, -0.41138276458,  0.39297115803,  0.81468856335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
57, H, 0, 2022-08-17 00:02:06.828, 2022-08-17 00:02:07.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11236179620, -0.41135755181,  0.39296671748,  0.81470054388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
58, H, 0, 2022-08-17 00:02:07.828, 2022-08-17 00:02:08.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11239126325, -0.41133362055,  0.39295578003,  0.81471383572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
59, H, 0, 2022-08-17 00:02:08.828, 2022-08-17 00:02:09.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11240775883, -0.41131404042,  0.39294603467,  0.81472611427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
60, H, 0, 2022-08-17 00:02:09.828, 2022-08-17 00:02:10.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11242146045, -0.41129100323,  0.39294686913,  0.81473547220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
61, H, 0, 2022-08-17 00:02:10.828, 2022-08-17 00:02:11.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11244396120, -0.41127240658,  0.39295259118,  0.81473898888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
62, H, 0, 2022-08-17 00:02:11.828, 2022-08-17 00:02:12.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11246389151, -0.41125461459,  0.39294192195,  0.81475037336, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
63, H, 0, 2022-08-17 00:02:12.828, 2022-08-17 00:02:13.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11249516904, -0.41123047471,  0.39293506742,  0.81476151943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
64, H, 0, 2022-08-17 00:02:13.828, 2022-08-17 00:02:14.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11253086478, -0.41120296717,  0.39293655753,  0.81476974487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
65, H, 0, 2022-08-17 00:02:14.828, 2022-08-17 00:02:15.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11255741119, -0.41118344665,  0.39294195175,  0.81477338076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
66, H, 0, 2022-08-17 00:02:15.828, 2022-08-17 00:02:16.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11257857829, -0.41116651893,  0.39294531941,  0.81477737427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
67, H, 0, 2022-08-17 00:02:16.828, 2022-08-17 00:02:17.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11260174960, -0.41114294529,  0.39294236898,  0.81478750706, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
68, H, 0, 2022-08-17 00:02:17.828, 2022-08-17 00:02:18.828,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11262647808, -0.41111764312,  0.39293515682,  0.81480032206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085914, 960413.923920, 591.552914
