"DATA/EDITED/2016/AUG/IB/RPCMAG160825T0000_RAW_IB_M2.LBL","RPCMAG160825T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160727T0000_RAW_HK.LBL   ","RPCMAG160727T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160803T0000_RAW_OB_M2.LBL","RPCMAG160803T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160917T0000_RAW_OB_M2.LBL","RPCMAG160917T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160728T0000_RAW_HK.LBL   ","RPCMAG160728T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160720T0000_RAW_HK.LBL   ","RPCMAG160720T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160805T0000_RAW_OB_M2.LBL","RPCMAG160805T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160920T1610_RAW_IB_M3.LBL","RPCMAG160920T1610_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160823T0000_RAW_IB_M2.LBL","RPCMAG160823T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160829T0000_RAW_OB_M2.LBL","RPCMAG160829T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160912T0000_RAW_OB_M3.LBL","RPCMAG160912T0000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160819T0000_RAW_IB_M2.LBL","RPCMAG160819T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160726T0029_RAW_OB_M2.LBL","RPCMAG160726T0029_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160822T0139_RAW_OB_M2.LBL","RPCMAG160822T0139_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160716T0000_RAW_IB_M2.LBL","RPCMAG160716T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160810T2223_RAW_IB_M3.LBL","RPCMAG160810T2223_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160909T0000_RAW_IB_M2.LBL","RPCMAG160909T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160902T1101_RAW_IB_M3.LBL","RPCMAG160902T1101_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160906T0000_RAW_OB_M2.LBL","RPCMAG160906T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160926T0000_RAW_IB_M2.LBL","RPCMAG160926T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160908T0949_RAW_OB_M3.LBL","RPCMAG160908T0949_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160913T0000_RAW_IB_M2.LBL","RPCMAG160913T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160919T0000_RAW_OB_M2.LBL","RPCMAG160919T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160923T0000_RAW_OB_M2.LBL","RPCMAG160923T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160817T0000_RAW_IB_M2.LBL","RPCMAG160817T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160917T1940_RAW_OB_M3.LBL","RPCMAG160917T1940_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160930T0000_RAW_IB_M3.LBL","RPCMAG160930T0000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUN/HK/RPCMAG160629T0000_RAW_HK.LBL   ","RPCMAG160629T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160827T0000_RAW_OB_M2.LBL","RPCMAG160827T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160910T0000_RAW_OB_M2.LBL","RPCMAG160910T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160723T0000_RAW_HK.LBL   ","RPCMAG160723T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160724T0000_RAW_HK.LBL   ","RPCMAG160724T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160829T0000_RAW_IB_M2.LBL","RPCMAG160829T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160824T2000_RAW_IB_M3.LBL","RPCMAG160824T2000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160915T0000_RAW_IB_M2.LBL","RPCMAG160915T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160809T0000_RAW_OB_M2.LBL","RPCMAG160809T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160711T0000_RAW_HK.LBL   ","RPCMAG160711T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160715T0000_RAW_HK.LBL   ","RPCMAG160715T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160906T0000_RAW_HK.LBL   ","RPCMAG160906T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160917T1940_RAW_IB_M3.LBL","RPCMAG160917T1940_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160821T1453_RAW_OB_M3.LBL","RPCMAG160821T1453_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160704T0000_RAW_OB_M2.LBL","RPCMAG160704T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160924T0000_RAW_IB_M3.LBL","RPCMAG160924T0000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160820T0000_RAW_OB_M2.LBL","RPCMAG160820T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160908T0000_RAW_HK.LBL   ","RPCMAG160908T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160904T0000_RAW_OB_M2.LBL","RPCMAG160904T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160717T0000_RAW_HK.LBL   ","RPCMAG160717T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160724T0000_RAW_IB_M2.LBL","RPCMAG160724T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160731T0000_RAW_OB_M2.LBL","RPCMAG160731T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160810T0000_RAW_IB_M2.LBL","RPCMAG160810T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160701T0000_RAW_OB_M2.LBL","RPCMAG160701T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160810T2223_RAW_OB_M3.LBL","RPCMAG160810T2223_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160925T0000_RAW_OB_M2.LBL","RPCMAG160925T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160719T0000_RAW_HK.LBL   ","RPCMAG160719T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160721T0000_RAW_IB_M2.LBL","RPCMAG160721T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160827T2000_RAW_IB_M3.LBL","RPCMAG160827T2000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160907T0000_RAW_OB_M2.LBL","RPCMAG160907T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160927T0000_RAW_IB_M2.LBL","RPCMAG160927T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160930T0000_RAW_OB_M3.LBL","RPCMAG160930T0000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160827T0000_RAW_HK.LBL   ","RPCMAG160827T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160923T1540_RAW_OB_M3.LBL","RPCMAG160923T1540_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160706T0000_RAW_IB_M3.LBL","RPCMAG160706T0000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160706T1526_RAW_IB_M2.LBL","RPCMAG160706T1526_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160829T0000_RAW_HK.LBL   ","RPCMAG160829T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160914T1340_RAW_IB_M3.LBL","RPCMAG160914T1340_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUN/HK/RPCMAG160630T0000_RAW_HK.LBL   ","RPCMAG160630T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160911T0000_RAW_HK.LBL   ","RPCMAG160911T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160814T0000_RAW_IB_M2.LBL","RPCMAG160814T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160812T2000_RAW_IB_M3.LBL","RPCMAG160812T2000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160824T0000_RAW_OB_M2.LBL","RPCMAG160824T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160912T0012_RAW_OB_M2.LBL","RPCMAG160912T0012_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160908T0949_RAW_IB_M3.LBL","RPCMAG160908T0949_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160818T1453_RAW_IB_M3.LBL","RPCMAG160818T1453_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160920T1610_RAW_OB_M3.LBL","RPCMAG160920T1610_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160913T0000_RAW_HK.LBL   ","RPCMAG160913T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160902T0000_RAW_HK.LBL   ","RPCMAG160902T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160920T0000_RAW_IB_M2.LBL","RPCMAG160920T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160826T0000_RAW_IB_M2.LBL","RPCMAG160826T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160716T0000_RAW_OB_M2.LBL","RPCMAG160716T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160806T0000_RAW_OB_M2.LBL","RPCMAG160806T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160911T1749_RAW_IB_M3.LBL","RPCMAG160911T1749_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160915T0000_RAW_HK.LBL   ","RPCMAG160915T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160904T0000_RAW_HK.LBL   ","RPCMAG160904T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160811T0000_RAW_IB_M3.LBL","RPCMAG160811T0000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160817T0000_RAW_OB_M2.LBL","RPCMAG160817T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160923T0000_RAW_IB_M2.LBL","RPCMAG160923T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160929T0000_RAW_OB_M2.LBL","RPCMAG160929T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160709T0000_RAW_IB_M2.LBL","RPCMAG160709T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160731T0001_RAW_IB_M2.LBL","RPCMAG160731T0001_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160919T0000_RAW_IB_M2.LBL","RPCMAG160919T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160719T0000_RAW_OB_M2.LBL","RPCMAG160719T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160713T0000_RAW_IB_M2.LBL","RPCMAG160713T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160930T0000_RAW_HK.LBL   ","RPCMAG160930T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
