"DATA/CONTINUUM/MIRO_3_MM_20162580000.LBL     ","MIRO_3_MM_20162580000   ",2017-05-05T22:43:36.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20162580000.LBL  ","MIRO_3_SUBMM_20162580000",2017-05-05T22:43:38.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20162650000.LBL     ","MIRO_3_MM_20162650000   ",2017-05-05T22:43:39.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20162650000.LBL  ","MIRO_3_SUBMM_20162650000",2017-05-05T22:43:40.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20162720000.LBL  ","MIRO_3_SUBMM_20162720000",2017-05-05T22:43:42.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20162720000.LBL     ","MIRO_3_MM_20162720000   ",2017-05-05T22:43:42.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20161810000.LBL","MIRO_3_CTS_20161810000  ",2017-05-05T22:46:11.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20161880000.LBL","MIRO_3_CTS_20161880000  ",2017-05-05T22:46:18.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20161950000.LBL","MIRO_3_CTS_20161950000  ",2017-05-05T22:46:22.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20162020000.LBL","MIRO_3_CTS_20162020000  ",2017-05-05T22:46:24.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20162090000.LBL","MIRO_3_CTS_20162090000  ",2017-05-05T22:46:27.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20162160000.LBL","MIRO_3_CTS_20162160000  ",2017-05-05T22:46:31.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20162230000.LBL","MIRO_3_CTS_20162230000  ",2017-05-05T22:46:34.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20162300000.LBL","MIRO_3_CTS_20162300000  ",2017-05-05T22:46:37.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20162370000.LBL","MIRO_3_CTS_20162370000  ",2017-05-05T22:46:39.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20162440000.LBL","MIRO_3_CTS_20162440000  ",2017-05-05T22:46:42.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20162510000.LBL","MIRO_3_CTS_20162510000  ",2017-05-05T22:46:46.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20162580000.LBL","MIRO_3_CTS_20162580000  ",2017-05-05T22:46:49.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/SPECTROSCOPIC/MIRO_3_CTS_20162650000.LBL","MIRO_3_CTS_20162650000  ",2017-05-05T22:46:50.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
