"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T08_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T09_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T10_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T11_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T12_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T13_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T14_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T15_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T16_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T17_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T18_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T19_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T20_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T21_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T22_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T23_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702T00.LBL","RPCICA150702T00.PNG","RPCICA150702T00_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T01.LBL","RPCICA150702T01.PNG","RPCICA150702T01_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T02.LBL","RPCICA150702T02.PNG","RPCICA150702T02_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T03.LBL","RPCICA150702T03.PNG","RPCICA150702T03_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T04.LBL","RPCICA150702T04.PNG","RPCICA150702T04_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T05.LBL","RPCICA150702T05.PNG","RPCICA150702T05_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T06.LBL","RPCICA150702T06.PNG","RPCICA150702T06_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T07.LBL","RPCICA150702T07.PNG","RPCICA150702T07_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T08.LBL","RPCICA150702T08.PNG","RPCICA150702T08_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T09.LBL","RPCICA150702T09.PNG","RPCICA150702T09_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T10.LBL","RPCICA150702T10.PNG","RPCICA150702T10_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T11.LBL","RPCICA150702T11.PNG","RPCICA150702T11_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T12.LBL","RPCICA150702T12.PNG","RPCICA150702T12_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T13.LBL","RPCICA150702T13.PNG","RPCICA150702T13_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T14.LBL","RPCICA150702T14.PNG","RPCICA150702T14_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T15.LBL","RPCICA150702T15.PNG","RPCICA150702T15_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T16.LBL","RPCICA150702T16.PNG","RPCICA150702T16_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T17.LBL","RPCICA150702T17.PNG","RPCICA150702T17_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T18.LBL","RPCICA150702T18.PNG","RPCICA150702T18_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T19.LBL","RPCICA150702T19.PNG","RPCICA150702T19_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T20.LBL","RPCICA150702T20.PNG","RPCICA150702T20_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T21.LBL","RPCICA150702T21.PNG","RPCICA150702T21_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T22.LBL","RPCICA150702T22.PNG","RPCICA150702T22_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702T23.LBL","RPCICA150702T23.PNG","RPCICA150702T23_000_L4_CORR",2020-10-28T12:40:01.000,"PRIMARY  "
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T00_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T01_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T02_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T03_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T04_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T05_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T06_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T07_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T08_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T09_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T10_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T11_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T12_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T13_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T14_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T15_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T16_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T17_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T18_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T19_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T20_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T21_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T22_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D02/RPCICA150702.LBL   ","RPCICA150702.PNG   ","RPCICA150702T23_000_L4_CORR",2020-10-28T12:40:01.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703T00.LBL","RPCICA150703T00.PNG","RPCICA150703T00_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T01.LBL","RPCICA150703T01.PNG","RPCICA150703T01_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T02.LBL","RPCICA150703T02.PNG","RPCICA150703T02_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T04.LBL","RPCICA150703T04.PNG","RPCICA150703T04_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T05.LBL","RPCICA150703T05.PNG","RPCICA150703T05_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T06.LBL","RPCICA150703T06.PNG","RPCICA150703T06_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T07.LBL","RPCICA150703T07.PNG","RPCICA150703T07_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T08.LBL","RPCICA150703T08.PNG","RPCICA150703T08_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T09.LBL","RPCICA150703T09.PNG","RPCICA150703T09_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T10.LBL","RPCICA150703T10.PNG","RPCICA150703T10_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T11.LBL","RPCICA150703T11.PNG","RPCICA150703T11_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T12.LBL","RPCICA150703T12.PNG","RPCICA150703T12_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T14.LBL","RPCICA150703T14.PNG","RPCICA150703T14_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T15.LBL","RPCICA150703T15.PNG","RPCICA150703T15_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T16.LBL","RPCICA150703T16.PNG","RPCICA150703T16_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T17.LBL","RPCICA150703T17.PNG","RPCICA150703T17_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T18.LBL","RPCICA150703T18.PNG","RPCICA150703T18_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T19.LBL","RPCICA150703T19.PNG","RPCICA150703T19_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T20.LBL","RPCICA150703T20.PNG","RPCICA150703T20_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703T21.LBL","RPCICA150703T21.PNG","RPCICA150703T21_000_L4_CORR",2020-10-28T12:45:31.000,"PRIMARY  "
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T00_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T01_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T02_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T04_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T05_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T06_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T07_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T08_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T09_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T10_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T11_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T12_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T14_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T15_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T16_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T17_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T18_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T19_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T20_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D03/RPCICA150703.LBL   ","RPCICA150703.PNG   ","RPCICA150703T21_000_L4_CORR",2020-10-28T12:45:31.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704T06.LBL","RPCICA150704T06.PNG","RPCICA150704T06_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T07.LBL","RPCICA150704T07.PNG","RPCICA150704T07_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T08.LBL","RPCICA150704T08.PNG","RPCICA150704T08_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T09.LBL","RPCICA150704T09.PNG","RPCICA150704T09_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T10.LBL","RPCICA150704T10.PNG","RPCICA150704T10_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T11.LBL","RPCICA150704T11.PNG","RPCICA150704T11_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T12.LBL","RPCICA150704T12.PNG","RPCICA150704T12_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T13.LBL","RPCICA150704T13.PNG","RPCICA150704T13_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T14.LBL","RPCICA150704T14.PNG","RPCICA150704T14_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T15.LBL","RPCICA150704T15.PNG","RPCICA150704T15_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T16.LBL","RPCICA150704T16.PNG","RPCICA150704T16_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T17.LBL","RPCICA150704T17.PNG","RPCICA150704T17_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T18.LBL","RPCICA150704T18.PNG","RPCICA150704T18_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T19.LBL","RPCICA150704T19.PNG","RPCICA150704T19_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T21.LBL","RPCICA150704T21.PNG","RPCICA150704T21_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T22.LBL","RPCICA150704T22.PNG","RPCICA150704T22_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704T23.LBL","RPCICA150704T23.PNG","RPCICA150704T23_000_L4_CORR",2020-10-28T12:50:07.000,"PRIMARY  "
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T06_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T07_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T08_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T09_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T10_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T11_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T12_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T13_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T14_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T15_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T16_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T17_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
"BROWSE/2015/JUL/D04/RPCICA150704.LBL   ","RPCICA150704.PNG   ","RPCICA150704T18_000_L4_CORR",2020-10-28T12:50:07.000,"SECONDARY"
