2016-06-24T00:25:22, 1/0425348635.15681,  6.5130648e-06,        -3.753897,        18.520291,       125.072693,  6.0917918e-06,        -2.273602,        38.523547,       123.716326
2016-06-24T00:25:54, 1/0425348667.15681,  6.5130641e-06,        -3.753897,        18.520266,       125.072698,  6.0918020e-06,        -2.273602,        38.523595,       123.716299
2016-06-24T00:26:26, 1/0425348699.15681,  6.5130634e-06,        -3.753897,        18.520242,       125.072704,  6.0918122e-06,        -2.273602,        38.523644,       123.716272
2016-06-24T00:26:58, 1/0425348731.15681,  6.5130628e-06,        -3.753896,        18.520218,       125.072709,  6.0918224e-06,        -2.273602,        38.523693,       123.716246
2016-06-24T00:27:30, 1/0425348763.15681,  6.5130622e-06,        -3.753896,        18.520193,       125.072714,  6.0918326e-06,        -2.273602,        38.523741,       123.716219
2016-06-24T00:28:02, 1/0425348795.15681,  6.5130615e-06,        -3.753896,        18.520169,       125.072720,  6.0918428e-06,        -2.273601,        38.523790,       123.716192
2016-06-24T00:28:34, 1/0425348827.15681,  6.5130609e-06,        -3.753896,        18.520145,       125.072725,  6.0918530e-06,        -2.273601,        38.523839,       123.716165
2016-06-24T00:29:06, 1/0425348859.15681,  6.5130603e-06,        -3.753895,        18.520120,       125.072730,  6.0918632e-06,        -2.273601,        38.523887,       123.716139
2016-06-24T00:29:38, 1/0425348891.15681,  6.5130597e-06,        -3.753895,        18.520096,       125.072735,  6.0918734e-06,        -2.273601,        38.523935,       123.716112
2016-06-24T00:30:10, 1/0425348923.15681,  6.5130592e-06,        -3.753895,        18.520071,       125.072741,  6.0918837e-06,        -2.273601,        38.523984,       123.716085
2016-06-24T00:30:42, 1/0425348955.15681,  6.5130586e-06,        -3.753895,        18.520047,       125.072746,  6.0918939e-06,        -2.273601,        38.524032,       123.716059
2016-06-24T00:31:14, 1/0425348987.15681,  6.5130580e-06,        -3.753895,        18.520022,       125.072751,  6.0919042e-06,        -2.273600,        38.524080,       123.716032
2016-06-24T00:31:46, 1/0425349019.15681,  6.5130575e-06,        -3.753894,        18.519997,       125.072756,  6.0919144e-06,        -2.273600,        38.524128,       123.716005
2016-06-24T00:32:18, 1/0425349051.15681,  6.5130569e-06,        -3.753894,        18.519973,       125.072762,  6.0919247e-06,        -2.273600,        38.524177,       123.715979
2016-06-24T00:32:50, 1/0425349083.15681,  6.5130564e-06,        -3.753894,        18.519948,       125.072767,  6.0919350e-06,        -2.273600,        38.524225,       123.715952
2016-06-24T00:33:22, 1/0425349115.15681,  6.5130558e-06,        -3.753894,        18.519923,       125.072772,  6.0919453e-06,        -2.273600,        38.524273,       123.715925
2016-06-24T00:33:54, 1/0425349147.15681,  6.5130553e-06,        -3.753893,        18.519898,       125.072778,  6.0919556e-06,        -2.273600,        38.524321,       123.715899
2016-06-24T00:34:26, 1/0425349179.15681,  6.5130548e-06,        -3.753893,        18.519874,       125.072783,  6.0919659e-06,        -2.273599,        38.524369,       123.715872
2016-06-24T00:34:58, 1/0425349211.15681,  6.5130542e-06,        -3.753893,        18.519849,       125.072788,  6.0919762e-06,        -2.273599,        38.524417,       123.715845
2016-06-24T00:35:30, 1/0425349243.15681,  6.5130537e-06,        -3.753893,        18.519824,       125.072793,  6.0919865e-06,        -2.273599,        38.524465,       123.715819
2016-06-24T00:36:02, 1/0425349275.15681,  6.5130532e-06,        -3.753893,        18.519799,       125.072799,  6.0919968e-06,        -2.273599,        38.524513,       123.715792
2016-06-24T00:36:34, 1/0425349307.15681,  6.5130527e-06,        -3.753892,        18.519774,       125.072804,  6.0920071e-06,        -2.273599,        38.524561,       123.715765
2016-06-24T00:37:06, 1/0425349339.15681,  6.5130522e-06,        -3.753892,        18.519750,       125.072809,  6.0920174e-06,        -2.273599,        38.524608,       123.715739
2016-06-24T00:37:38, 1/0425349371.15681,  6.5130517e-06,        -3.753892,        18.519725,       125.072815,  6.0920277e-06,        -2.273598,        38.524656,       123.715712
2016-06-24T00:38:10, 1/0425349403.15681,  6.5130512e-06,        -3.753892,        18.519700,       125.072820,  6.0920380e-06,        -2.273598,        38.524704,       123.715685
2016-06-24T00:38:42, 1/0425349435.15681,  6.5130507e-06,        -3.753891,        18.519675,       125.072825,  6.0920484e-06,        -2.273598,        38.524752,       123.715659
2016-06-24T00:39:14, 1/0425349467.15681,  6.5130502e-06,        -3.753891,        18.519650,       125.072830,  6.0920587e-06,        -2.273598,        38.524800,       123.715632
2016-06-24T00:39:46, 1/0425349499.15681,  6.5130497e-06,        -3.753891,        18.519625,       125.072836,  6.0920690e-06,        -2.273598,        38.524847,       123.715605
2016-06-24T00:40:18, 1/0425349531.15681,  6.5130492e-06,        -3.753891,        18.519600,       125.072841,  6.0920793e-06,        -2.273598,        38.524895,       123.715579
2016-06-24T00:40:50, 1/0425349563.15681,  6.5130487e-06,        -3.753890,        18.519575,       125.072846,  6.0920896e-06,        -2.273597,        38.524943,       123.715552
2016-06-24T00:41:22, 1/0425349595.15681,  6.5130482e-06,        -3.753890,        18.519551,       125.072851,  6.0920999e-06,        -2.273597,        38.524991,       123.715526
2016-06-24T00:41:54, 1/0425349627.15681,  6.5130477e-06,        -3.753890,        18.519526,       125.072857,  6.0921103e-06,        -2.273597,        38.525039,       123.715499
2016-06-24T00:42:26, 1/0425349659.15681,  6.5130472e-06,        -3.753890,        18.519501,       125.072862,  6.0921206e-06,        -2.273597,        38.525087,       123.715472
2016-06-24T00:42:58, 1/0425349691.15681,  6.5130467e-06,        -3.753889,        18.519476,       125.072867,  6.0921309e-06,        -2.273597,        38.525134,       123.715446
2016-06-24T00:43:30, 1/0425349723.15681,  6.5130461e-06,        -3.753889,        18.519451,       125.072873,  6.0921411e-06,        -2.273597,        38.525182,       123.715419
2016-06-24T00:44:02, 1/0425349755.15681,  6.5130456e-06,        -3.753889,        18.519427,       125.072878,  6.0921514e-06,        -2.273596,        38.525230,       123.715392
2016-06-24T00:44:34, 1/0425349787.15681,  6.5130451e-06,        -3.753889,        18.519402,       125.072883,  6.0921617e-06,        -2.273596,        38.525278,       123.715366
2016-06-24T00:45:06, 1/0425349819.15681,  6.5130445e-06,        -3.753889,        18.519377,       125.072888,  6.0921720e-06,        -2.273596,        38.525326,       123.715339
2016-06-24T00:45:38, 1/0425349851.15681,  6.5130440e-06,        -3.753888,        18.519353,       125.072894,  6.0921822e-06,        -2.273596,        38.525374,       123.715313
2016-06-24T00:46:10, 1/0425349883.15681,  6.5130434e-06,        -3.753888,        18.519328,       125.072899,  6.0921924e-06,        -2.273596,        38.525423,       123.715286
2016-06-24T00:46:42, 1/0425349915.15681,  6.5130428e-06,        -3.753888,        18.519303,       125.072904,  6.0922027e-06,        -2.273596,        38.525471,       123.715259
2016-06-24T00:47:14, 1/0425349947.15681,  6.5130422e-06,        -3.753888,        18.519279,       125.072910,  6.0922129e-06,        -2.273595,        38.525519,       123.715233
2016-06-24T00:47:46, 1/0425349979.15681,  6.5130416e-06,        -3.753887,        18.519255,       125.072915,  6.0922231e-06,        -2.273595,        38.525567,       123.715206
2016-06-24T00:48:18, 1/0425350011.15681,  6.5130410e-06,        -3.753887,        18.519230,       125.072920,  6.0922332e-06,        -2.273595,        38.525616,       123.715179
2016-06-24T00:48:50, 1/0425350043.15681,  6.5130403e-06,        -3.753887,        18.519206,       125.072925,  6.0922434e-06,        -2.273595,        38.525664,       123.715153
2016-06-24T00:49:22, 1/0425350075.15681,  6.5130397e-06,        -3.753887,        18.519182,       125.072931,  6.0922535e-06,        -2.273595,        38.525713,       123.715126
2016-06-24T00:49:54, 1/0425350107.15681,  6.5130390e-06,        -3.753887,        18.519158,       125.072936,  6.0922636e-06,        -2.273595,        38.525762,       123.715100
2016-06-24T00:50:26, 1/0425350139.15681,  6.5130383e-06,        -3.753886,        18.519134,       125.072941,  6.0922737e-06,        -2.273595,        38.525811,       123.715073
2016-06-24T00:50:58, 1/0425350171.15681,  6.5130375e-06,        -3.753886,        18.519110,       125.072946,  6.0922838e-06,        -2.273594,        38.525860,       123.715046
2016-06-24T00:51:30, 1/0425350203.15681,  6.5130368e-06,        -3.753886,        18.519086,       125.072952,  6.0922938e-06,        -2.273594,        38.525909,       123.715020
2016-06-24T00:52:02, 1/0425350235.15681,  6.5130360e-06,        -3.753886,        18.519063,       125.072957,  6.0923038e-06,        -2.273594,        38.525958,       123.714993
2016-06-24T00:52:34, 1/0425350267.15681,  6.5130352e-06,        -3.753886,        18.519039,       125.072962,  6.0923138e-06,        -2.273594,        38.526008,       123.714967
2016-06-24T00:53:06, 1/0425350299.15681,  6.5130343e-06,        -3.753886,        18.519016,       125.072968,  6.0923237e-06,        -2.273594,        38.526058,       123.714940
2016-06-24T00:53:38, 1/0425350331.15681,  6.5130335e-06,        -3.753885,        18.518993,       125.072973,  6.0923336e-06,        -2.273594,        38.526107,       123.714913
2016-06-24T00:54:10, 1/0425350363.15681,  6.5130325e-06,        -3.753885,        18.518970,       125.072978,  6.0923435e-06,        -2.273594,        38.526157,       123.714887
2016-06-24T00:54:42, 1/0425350395.15681,  6.5130316e-06,        -3.753885,        18.518947,       125.072983,  6.0923533e-06,        -2.273593,        38.526208,       123.714860
2016-06-24T00:55:14, 1/0425350427.15681,  6.5130306e-06,        -3.753885,        18.518924,       125.072989,  6.0923631e-06,        -2.273593,        38.526258,       123.714834
2016-06-24T00:55:46, 1/0425350459.15681,  6.5130296e-06,        -3.753885,        18.518901,       125.072994,  6.0923728e-06,        -2.273593,        38.526309,       123.714807
2016-06-24T00:56:18, 1/0425350491.15681,  6.5130285e-06,        -3.753885,        18.518879,       125.072999,  6.0923825e-06,        -2.273593,        38.526360,       123.714780
2016-06-24T00:56:50, 1/0425350523.15681,  6.5130274e-06,        -3.753885,        18.518857,       125.073004,  6.0923922e-06,        -2.273593,        38.526411,       123.714754
2016-06-24T00:57:22, 1/0425350555.15681,  6.5130262e-06,        -3.753885,        18.518835,       125.073010,  6.0924018e-06,        -2.273593,        38.526462,       123.714727
2016-06-24T00:57:54, 1/0425350587.15681,  6.5130250e-06,        -3.753884,        18.518813,       125.073015,  6.0924113e-06,        -2.273593,        38.526514,       123.714701
2016-06-24T00:58:26, 1/0425350619.15681,  6.5130238e-06,        -3.753884,        18.518792,       125.073020,  6.0924208e-06,        -2.273593,        38.526566,       123.714674
2016-06-24T00:58:58, 1/0425350651.15681,  6.5130225e-06,        -3.753884,        18.518770,       125.073026,  6.0924302e-06,        -2.273593,        38.526618,       123.714648
2016-06-24T00:59:30, 1/0425350683.15681,  6.5130211e-06,        -3.753884,        18.518749,       125.073031,  6.0924396e-06,        -2.273593,        38.526671,       123.714621
2016-06-24T01:00:02, 1/0425350715.15681,  6.5130197e-06,        -3.753884,        18.518728,       125.073036,  6.0924489e-06,        -2.273593,        38.526724,       123.714594
2016-06-24T01:00:34, 1/0425350747.15681,  6.5130182e-06,        -3.753884,        18.518708,       125.073041,  6.0924582e-06,        -2.273592,        38.526777,       123.714568
2016-06-24T01:01:06, 1/0425350779.15681,  6.5130166e-06,        -3.753884,        18.518688,       125.073047,  6.0924673e-06,        -2.273592,        38.526830,       123.714541
2016-06-24T01:01:38, 1/0425350811.15681,  6.5130150e-06,        -3.753884,        18.518668,       125.073052,  6.0924765e-06,        -2.273592,        38.526884,       123.714515
2016-06-24T01:02:10, 1/0425350843.15681,  6.5130133e-06,        -3.753884,        18.518648,       125.073057,  6.0924855e-06,        -2.273592,        38.526939,       123.714488
2016-06-24T01:02:42, 1/0425350875.15681,  6.5130115e-06,        -3.753884,        18.518629,       125.073063,  6.0924945e-06,        -2.273592,        38.526993,       123.714462
2016-06-24T01:03:14, 1/0425350907.15681,  6.5130097e-06,        -3.753884,        18.518609,       125.073068,  6.0925033e-06,        -2.273592,        38.527049,       123.714435
2016-06-24T01:03:46, 1/0425350939.15681,  6.5130078e-06,        -3.753884,        18.518591,       125.073073,  6.0925121e-06,        -2.273592,        38.527104,       123.714408
2016-06-24T01:04:18, 1/0425350971.15681,  6.5130058e-06,        -3.753885,        18.518572,       125.073078,  6.0925209e-06,        -2.273592,        38.527160,       123.714382
2016-06-24T01:04:50, 1/0425351003.15681,  6.5130037e-06,        -3.753885,        18.518554,       125.073084,  6.0925295e-06,        -2.273592,        38.527217,       123.714355
2016-06-24T01:05:22, 1/0425351035.15681,  6.5130016e-06,        -3.753885,        18.518537,       125.073089,  6.0925380e-06,        -2.273592,        38.527274,       123.714329
2016-06-24T01:05:54, 1/0425351067.15681,  6.5129993e-06,        -3.753885,        18.518519,       125.073094,  6.0925465e-06,        -2.273592,        38.527331,       123.714302
2016-06-24T01:06:26, 1/0425351099.15681,  6.5129970e-06,        -3.753885,        18.518502,       125.073099,  6.0925548e-06,        -2.273592,        38.527389,       123.714276
2016-06-24T01:06:58, 1/0425351131.15681,  6.5129946e-06,        -3.753885,        18.518486,       125.073105,  6.0925631e-06,        -2.273592,        38.527447,       123.714249
2016-06-24T01:07:30, 1/0425351163.15681,  6.5129921e-06,        -3.753885,        18.518470,       125.073110,  6.0925712e-06,        -2.273592,        38.527506,       123.714223
2016-06-24T01:08:02, 1/0425351195.15681,  6.5129894e-06,        -3.753886,        18.518454,       125.073115,  6.0925793e-06,        -2.273592,        38.527566,       123.714196
2016-06-24T01:08:34, 1/0425351227.15681,  6.5129867e-06,        -3.753886,        18.518439,       125.073121,  6.0925872e-06,        -2.273592,        38.527626,       123.714170
2016-06-24T01:09:06, 1/0425351259.15681,  6.5129839e-06,        -3.753886,        18.518424,       125.073126,  6.0925950e-06,        -2.273592,        38.527687,       123.714143
2016-06-24T01:09:38, 1/0425351291.15681,  6.5129809e-06,        -3.753886,        18.518410,       125.073131,  6.0926027e-06,        -2.273593,        38.527748,       123.714117
2016-06-24T01:10:10, 1/0425351323.15681,  6.5129779e-06,        -3.753887,        18.518396,       125.073136,  6.0926103e-06,        -2.273593,        38.527810,       123.714090
2016-06-24T01:10:42, 1/0425351355.15681,  6.5129747e-06,        -3.753887,        18.518383,       125.073142,  6.0926177e-06,        -2.273593,        38.527873,       123.714063
2016-06-24T01:11:14, 1/0425351387.15681,  6.5129714e-06,        -3.753887,        18.518370,       125.073147,  6.0926251e-06,        -2.273593,        38.527936,       123.714037
2016-06-24T01:11:46, 1/0425351419.15681,  6.5129680e-06,        -3.753888,        18.518358,       125.073152,  6.0926323e-06,        -2.273593,        38.528000,       123.714010
2016-06-24T01:12:18, 1/0425351451.15681,  6.5129644e-06,        -3.753888,        18.518347,       125.073157,  6.0926393e-06,        -2.273593,        38.528065,       123.713984
2016-06-24T01:12:50, 1/0425351483.15681,  6.5129607e-06,        -3.753889,        18.518336,       125.073163,  6.0926463e-06,        -2.273593,        38.528130,       123.713957
2016-06-24T01:13:22, 1/0425351515.15681,  6.5129569e-06,        -3.753889,        18.518325,       125.073168,  6.0926530e-06,        -2.273593,        38.528197,       123.713931
2016-06-24T01:13:54, 1/0425351547.15681,  6.5129530e-06,        -3.753890,        18.518315,       125.073173,  6.0926597e-06,        -2.273594,        38.528264,       123.713904
2016-06-24T01:14:26, 1/0425351579.15681,  6.5129489e-06,        -3.753890,        18.518306,       125.073179,  6.0926662e-06,        -2.273594,        38.528331,       123.713878
2016-06-24T01:14:58, 1/0425351611.15681,  6.5129447e-06,        -3.753891,        18.518297,       125.073184,  6.0926725e-06,        -2.273594,        38.528400,       123.713851
2016-06-24T01:15:30, 1/0425351643.15681,  6.5129403e-06,        -3.753891,        18.518289,       125.073189,  6.0926787e-06,        -2.273594,        38.528469,       123.713825
2016-06-24T01:16:02, 1/0425351675.15681,  6.5129358e-06,        -3.753892,        18.518282,       125.073194,  6.0926847e-06,        -2.273594,        38.528540,       123.713798
2016-06-24T01:16:34, 1/0425351707.15681,  6.5129311e-06,        -3.753893,        18.518275,       125.073200,  6.0926906e-06,        -2.273595,        38.528611,       123.713772
2016-06-24T01:17:06, 1/0425351739.15681,  6.5129262e-06,        -3.753893,        18.518269,       125.073205,  6.0926963e-06,        -2.273595,        38.528683,       123.713745
2016-06-24T01:17:38, 1/0425351771.15681,  6.5129212e-06,        -3.753894,        18.518264,       125.073210,  6.0927018e-06,        -2.273595,        38.528756,       123.713719
2016-06-24T01:18:10, 1/0425351803.15681,  6.5129161e-06,        -3.753895,        18.518259,       125.073215,  6.0927071e-06,        -2.273596,        38.528829,       123.713692
2016-06-24T01:18:42, 1/0425351835.15681,  6.5129107e-06,        -3.753896,        18.518255,       125.073221,  6.0927123e-06,        -2.273596,        38.528904,       123.713666
2016-06-24T01:19:14, 1/0425351867.15681,  6.5129052e-06,        -3.753897,        18.518252,       125.073226,  6.0927173e-06,        -2.273596,        38.528980,       123.713639
2016-06-24T01:19:46, 1/0425351899.15681,  6.5128995e-06,        -3.753897,        18.518250,       125.073231,  6.0927221e-06,        -2.273597,        38.529057,       123.713613
2016-06-24T01:20:18, 1/0425351931.15681,  6.5128937e-06,        -3.753898,        18.518248,       125.073237,  6.0927267e-06,        -2.273597,        38.529134,       123.713586
2016-06-24T01:20:50, 1/0425351963.15681,  6.5128876e-06,        -3.753899,        18.518247,       125.073242,  6.0927311e-06,        -2.273597,        38.529213,       123.713560
2016-06-24T01:21:22, 1/0425351995.15681,  6.5128814e-06,        -3.753900,        18.518247,       125.073247,  6.0927353e-06,        -2.273598,        38.529293,       123.713533
2016-06-24T01:21:54, 1/0425352027.15681,  6.5128749e-06,        -3.753901,        18.518248,       125.073252,  6.0927393e-06,        -2.273598,        38.529374,       123.713507
2016-06-24T01:22:26, 1/0425352059.15681,  6.5128683e-06,        -3.753902,        18.518250,       125.073258,  6.0927431e-06,        -2.273599,        38.529456,       123.713480
2016-06-24T01:22:58, 1/0425352091.15681,  6.5128615e-06,        -3.753904,        18.518252,       125.073263,  6.0927467e-06,        -2.273599,        38.529539,       123.713454
2016-06-24T01:23:30, 1/0425352123.15681,  6.5128545e-06,        -3.753905,        18.518256,       125.073268,  6.0927501e-06,        -2.273600,        38.529623,       123.713427
2016-06-24T01:24:02, 1/0425352155.15681,  6.5128473e-06,        -3.753906,        18.518260,       125.073273,  6.0927533e-06,        -2.273600,        38.529708,       123.713401
2016-06-24T01:24:34, 1/0425352187.15681,  6.5128398e-06,        -3.753907,        18.518265,       125.073279,  6.0927562e-06,        -2.273601,        38.529795,       123.713374
2016-06-24T01:25:06, 1/0425352219.15681,  6.5128322e-06,        -3.753909,        18.518271,       125.073284,  6.0927590e-06,        -2.273601,        38.529883,       123.713348
2016-06-24T01:25:38, 1/0425352251.15681,  6.5128243e-06,        -3.753910,        18.518278,       125.073289,  6.0927615e-06,        -2.273602,        38.529971,       123.713321
2016-06-24T01:26:10, 1/0425352283.15681,  6.5128163e-06,        -3.753911,        18.518286,       125.073295,  6.0927638e-06,        -2.273602,        38.530061,       123.713295
2016-06-24T01:26:42, 1/0425352315.15681,  6.5128080e-06,        -3.753913,        18.518295,       125.073300,  6.0927658e-06,        -2.273603,        38.530153,       123.713268
2016-06-24T01:27:14, 1/0425352347.15681,  6.5127995e-06,        -3.753914,        18.518305,       125.073305,  6.0927676e-06,        -2.273604,        38.530245,       123.713242
2016-06-24T01:27:46, 1/0425352379.15681,  6.5127907e-06,        -3.753916,        18.518316,       125.073310,  6.0927692e-06,        -2.273604,        38.530339,       123.713216
2016-06-24T01:28:18, 1/0425352411.15681,  6.5127818e-06,        -3.753917,        18.518327,       125.073316,  6.0927705e-06,        -2.273605,        38.530434,       123.713189
2016-06-24T01:28:50, 1/0425352443.15681,  6.5127726e-06,        -3.753919,        18.518340,       125.073321,  6.0927716e-06,        -2.273606,        38.530531,       123.713163
2016-06-24T01:29:22, 1/0425352475.15681,  6.5127632e-06,        -3.753921,        18.518354,       125.073326,  6.0927725e-06,        -2.273607,        38.530628,       123.713136
2016-06-24T01:29:54, 1/0425352507.15681,  6.5127535e-06,        -3.753922,        18.518369,       125.073331,  6.0927731e-06,        -2.273607,        38.530727,       123.713110
2016-06-24T01:30:26, 1/0425352539.15681,  6.5127436e-06,        -3.753924,        18.518384,       125.073337,  6.0927734e-06,        -2.273608,        38.530828,       123.713083
