  358785326.000,2014-05-15T14:36:31.824,  358785484.000,2014-05-15T14:39:09.824,"F-SEARCH",4,0,4, 6.67, 88510.7,"DYN"
  358787366.000,2014-05-15T15:10:31.824,  358787528.000,2014-05-15T15:13:13.825,"F-SEARCH",4,0,4, 6.67, 88527.7,"DYN"
  358793042.000,2014-05-15T16:45:07.826,  358836331.000,2014-05-16T04:46:36.842,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  358838906.000,2014-05-16T05:29:31.843,  358839066.000,2014-05-16T05:32:11.843,"F-SEARCH",4,0,4, 6.72, 88515.7,"DYN"
  358841366.000,2014-05-16T06:10:31.843,  358841525.000,2014-05-16T06:13:10.843,"F-SEARCH",4,0,4, 6.74, 88507.7,"DYN"
  358843406.000,2014-05-16T06:44:31.844,  358843564.000,2014-05-16T06:47:09.844,"F-SEARCH",4,0,4, 6.74, 88498.7,"DYN"
  358844044.000,2014-05-16T06:55:09.844,  358847207.000,2014-05-16T07:47:52.845,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  358869022.000,2014-05-16T13:51:27.853,  358869181.000,2014-05-16T13:54:06.853,"F-SEARCH",4,0,4, 6.76, 88504.7,"DYN"
  358871481.000,2014-05-16T14:32:26.854,  358871639.000,2014-05-16T14:35:04.854,"F-SEARCH",4,0,4, 6.77, 88499.7,"DYN"
  358873522.000,2014-05-16T15:06:27.855,  358873685.000,2014-05-16T15:09:10.855,"F-SEARCH",4,0,4, 6.75, 88518.7,"DYN"
  358873798.000,2014-05-16T15:11:03.855,  358873798.000,2014-05-16T15:11:03.855,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  358925062.000,2014-05-17T05:25:27.873,  358925221.000,2014-05-17T05:28:06.873,"F-SEARCH",4,0,4, 6.78, 88497.7,"DYN"
  358927522.000,2014-05-17T06:06:27.873,  358927683.000,2014-05-17T06:09:08.874,"F-SEARCH",4,0,4, 6.78, 88506.7,"DYN"
  358929562.000,2014-05-17T06:40:27.874,  358929722.000,2014-05-17T06:43:07.874,"F-SEARCH",4,0,4, 6.80, 88501.7,"DYN"
  358930197.000,2014-05-17T06:51:02.874,  358933359.000,2014-05-17T07:43:44.876,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  358955177.000,2014-05-17T13:47:22.883,  358955339.000,2014-05-17T13:50:04.883,"F-SEARCH",4,0,4, 6.79, 88511.7,"DYN"
  358957637.000,2014-05-17T14:28:22.884,  358957797.000,2014-05-17T14:31:02.884,"F-SEARCH",4,0,4, 6.78, 88503.7,"DYN"
  358959676.000,2014-05-17T15:02:21.885,  358959837.000,2014-05-17T15:05:02.885,"F-SEARCH",4,0,4, 6.78, 88502.7,"DYN"
  358965339.000,2014-05-17T16:36:44.887,  359008595.000,2014-05-18T04:37:40.902,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  359011217.000,2014-05-18T05:21:22.903,  359011377.000,2014-05-18T05:24:02.903,"F-SEARCH",4,0,4, 6.72, 88509.7,"DYN"
  359013677.000,2014-05-18T06:02:22.904,  359013836.000,2014-05-18T06:05:01.904,"F-SEARCH",4,0,4, 6.74, 88505.7,"DYN"
  359015717.000,2014-05-18T06:36:22.904,  359015876.000,2014-05-18T06:39:01.904,"F-SEARCH",4,0,4, 6.75, 88504.7,"DYN"
  359016354.000,2014-05-18T06:46:59.905,  359019533.000,2014-05-18T07:39:58.906,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  359055658.000,2014-05-18T17:42:03.918,  359055821.000,2014-05-18T17:44:46.918,"F-SEARCH",4,0,4, 5.23, 88756.7,"DYN"
  359058117.000,2014-05-18T18:23:02.919,  359058279.000,2014-05-18T18:25:44.919,"F-SEARCH",4,0,4, 6.28, 88604.7,"DYN"
  359060156.000,2014-05-18T18:57:01.920,  359060316.000,2014-05-18T18:59:41.920,"F-SEARCH",4,0,4, 6.52, 88569.7,"DYN"
  359065880.000,2014-05-18T20:32:25.922,  359110433.000,2014-05-19T08:54:58.937,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  359127486.000,2014-05-19T13:39:11.943,  359127645.000,2014-05-19T13:41:50.943,"F-SEARCH",4,0,4, 6.78, 88446.7,"DYN"
  359129946.000,2014-05-19T14:20:11.944,  359130106.000,2014-05-19T14:22:51.944,"F-SEARCH",4,0,4, 6.79, 88451.7,"DYN"
  359131986.000,2014-05-19T14:54:11.945,  359132144.000,2014-05-19T14:56:49.945,"F-SEARCH",4,0,4, 6.79, 88442.6,"DYN"
  359134779.000,2014-05-19T15:40:44.946,  359155105.000,2014-05-19T21:19:30.953,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  359153799.000,2014-05-19T20:57:44.953,  359153834.000,2014-05-19T20:58:19.953,"F-SEARCH",4,0,4, 6.91, 88477.7,"DYN"
  359477757.000,2014-05-23T14:57:03.066,  359477920.000,2014-05-23T14:59:46.066,"F-SEARCH",4,0,4, 4.03, 89057.7,"DYN"
  359480215.000,2014-05-23T15:38:01.067,  359480378.000,2014-05-23T15:40:44.067,"F-SEARCH",4,0,4, 4.68, 88815.7,"DYN"
  359482255.000,2014-05-23T16:12:01.067,  359482418.000,2014-05-23T16:14:44.068,"F-SEARCH",4,0,4, 4.93, 88781.7,"DYN"
  359482522.000,2014-05-23T16:16:28.068,  359482522.000,2014-05-23T16:16:28.068,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  359646056.000,2014-05-25T13:42:02.125,  359646219.000,2014-05-25T13:44:45.125,"F-SEARCH",4,0,4, 4.35, 88914.7,"DYN"
  359648515.000,2014-05-25T14:23:01.126,  359648678.000,2014-05-25T14:25:44.126,"F-SEARCH",4,0,4, 5.12, 88746.7,"DYN"
  359650555.000,2014-05-25T14:57:01.126,  359650718.000,2014-05-25T14:59:44.126,"F-SEARCH",4,0,4, 5.75, 88698.7,"DYN"
  359656618.000,2014-05-25T16:38:04.128,  359656618.000,2014-05-25T16:38:04.128,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  359702215.000,2014-05-26T05:18:01.144,  359702376.000,2014-05-26T05:20:42.144,"F-SEARCH",4,0,4, 6.71, 88511.7,"DYN"
  359704676.000,2014-05-26T05:59:02.145,  359704834.000,2014-05-26T06:01:40.145,"F-SEARCH",4,0,4, 6.72, 88501.7,"DYN"
  359706715.000,2014-05-26T06:33:01.146,  359706875.000,2014-05-26T06:35:41.146,"F-SEARCH",4,0,4, 6.73, 88501.7,"DYN"
  359708535.000,2014-05-26T07:03:21.147,  359721128.000,2014-05-26T10:33:14.151,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  359730475.000,2014-05-26T13:09:01.154,  359730635.000,2014-05-26T13:11:41.154,"F-SEARCH",4,0,4, 6.73, 88502.7,"DYN"
  359732935.000,2014-05-26T13:50:01.155,  359733096.000,2014-05-26T13:52:42.155,"F-SEARCH",4,0,4, 6.73, 88507.7,"DYN"
  359734975.000,2014-05-26T14:24:01.156,  359735136.000,2014-05-26T14:26:42.156,"F-SEARCH",4,0,4, 6.75, 88505.7,"DYN"
  359740650.000,2014-05-26T15:58:36.158,  359784875.000,2014-05-27T04:15:41.173,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  359786635.000,2014-05-27T04:45:01.174,  359786795.000,2014-05-27T04:47:41.174,"F-SEARCH",4,0,4, 6.78, 88442.6,"DYN"
  359789095.000,2014-05-27T05:26:01.175,  359789254.000,2014-05-27T05:28:40.175,"F-SEARCH",4,0,4, 6.77, 88441.6,"DYN"
  359791136.000,2014-05-27T06:00:02.175,  359791296.000,2014-05-27T06:02:42.176,"F-SEARCH",4,0,4, 6.77, 88445.7,"DYN"
  359792944.000,2014-05-27T06:30:10.176,  359805384.000,2014-05-27T09:57:30.180,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  359816615.000,2014-05-27T13:04:41.184,  359816774.000,2014-05-27T13:07:20.184,"F-SEARCH",4,0,4, 6.87, 88462.7,"DYN"
  359819075.000,2014-05-27T13:45:41.185,  359819235.000,2014-05-27T13:48:21.185,"F-SEARCH",4,0,4, 6.87, 88468.7,"DYN"
  359821116.000,2014-05-27T14:19:42.186,  359821275.000,2014-05-27T14:22:21.186,"F-SEARCH",4,0,4, 6.85, 88463.7,"DYN"
  359826780.000,2014-05-27T15:54:06.188,  359870047.000,2014-05-28T03:55:13.203,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  359872776.000,2014-05-28T04:40:42.204,  359872935.000,2014-05-28T04:43:21.204,"F-SEARCH",4,0,4, 6.89, 88479.7,"DYN"
  359875236.000,2014-05-28T05:21:42.205,  359875395.000,2014-05-28T05:24:21.205,"F-SEARCH",4,0,4, 6.88, 88473.7,"DYN"
  359877275.000,2014-05-28T05:55:41.206,  359877434.000,2014-05-28T05:58:20.206,"F-SEARCH",4,0,4, 6.87, 88472.7,"DYN"
  359878720.000,2014-05-28T06:19:46.206,  359878720.000,2014-05-28T06:19:46.206,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  360386934.000,2014-06-03T03:30:00.384,  360387015.000,2014-06-03T03:31:21.384,"F-SEARCH",0,0,0, 0.05, 88663.1,"DYN"
  360387054.000,2014-06-03T03:32:00.384,  360387146.000,2014-06-03T03:33:32.384,"F-SEARCH",0,0,0, 0.05, 88627.6,"DYN"
  360387146.000,2014-06-03T03:33:32.384,  360387228.000,2014-06-03T03:34:54.384,"F-SEARCH",0,0,1, 0.08, 88643.8,"DYN"
  360387228.000,2014-06-03T03:34:54.384,  360387315.000,2014-06-03T03:36:21.384,"F-SEARCH",0,0,2, 0.16, 88641.0,"DYN"
  360387315.000,2014-06-03T03:36:21.384,  360387406.000,2014-06-03T03:37:52.384,"F-SEARCH",0,0,3, 0.34, 88649.5,"DYN"
  360387406.000,2014-06-03T03:37:52.384,  360387496.000,2014-06-03T03:39:22.384,"F-SEARCH",0,0,4, 0.77, 88639.8,"DYN"
  360387496.000,2014-06-03T03:39:22.384,  360387587.000,2014-06-03T03:40:53.384,"F-SEARCH",0,0,5, 1.53, 88647.0,"DYN"
  360387654.000,2014-06-03T03:42:00.384,  360387744.000,2014-06-03T03:43:30.384,"F-SEARCH",0,0,6, 2.27, 88642.9,"DYN"
  360387744.000,2014-06-03T03:43:30.384,  360387834.000,2014-06-03T03:45:00.384,"F-SEARCH",0,0,7, 2.96, 88640.4,"DYN"
  360387894.000,2014-06-03T03:46:00.384,  360387986.000,2014-06-03T03:47:32.384,"F-SEARCH",1,0,0, 0.07, 88651.5,"DYN"
  360387986.000,2014-06-03T03:47:32.384,  360388071.000,2014-06-03T03:48:57.384,"F-SEARCH",1,0,1, 0.13, 88643.6,"DYN"
  360388071.000,2014-06-03T03:48:57.384,  360388159.000,2014-06-03T03:50:25.384,"F-SEARCH",1,0,2, 0.24, 88638.4,"DYN"
  360388159.000,2014-06-03T03:50:25.384,  360388248.000,2014-06-03T03:51:54.384,"F-SEARCH",1,0,3, 0.51, 88645.3,"DYN"
  360388248.000,2014-06-03T03:51:54.384,  360388340.000,2014-06-03T03:53:26.384,"F-SEARCH",1,0,4, 1.15, 88647.5,"DYN"
  360388340.000,2014-06-03T03:53:26.384,  360388431.000,2014-06-03T03:54:57.384,"F-SEARCH",1,0,5, 2.29, 88646.2,"DYN"
  360388493.000,2014-06-03T03:55:59.384,  360388584.000,2014-06-03T03:57:30.384,"F-SEARCH",1,0,6, 3.39, 88641.5,"DYN"
  360388584.000,2014-06-03T03:57:30.384,  360388675.000,2014-06-03T03:59:01.384,"F-SEARCH",1,0,7, 4.42, 88647.0,"DYN"
  360388733.000,2014-06-03T03:59:59.384,  360388825.000,2014-06-03T04:01:31.384,"F-SEARCH",1,0,0, 0.07, 88659.2,"DYN"
  360388825.000,2014-06-03T04:01:31.384,  360388910.000,2014-06-03T04:02:56.385,"F-SEARCH",1,0,1, 0.13, 88623.3,"DYN"
  360388910.000,2014-06-03T04:02:56.385,  360389000.000,2014-06-03T04:04:26.385,"F-SEARCH",1,0,2, 0.25, 88640.2,"DYN"
  360389000.000,2014-06-03T04:04:26.385,  360389088.000,2014-06-03T04:05:54.385,"F-SEARCH",1,0,3, 0.51, 88634.8,"DYN"
  360389088.000,2014-06-03T04:05:54.385,  360389178.000,2014-06-03T04:07:24.385,"F-SEARCH",1,0,4, 1.15, 88644.9,"DYN"
  360389178.000,2014-06-03T04:07:24.385,  360389270.000,2014-06-03T04:08:56.385,"F-SEARCH",1,0,5, 2.29, 88645.3,"DYN"
  360389334.000,2014-06-03T04:10:00.385,  360389424.000,2014-06-03T04:11:30.385,"F-SEARCH",1,0,6, 3.39, 88641.5,"DYN"
  360389424.000,2014-06-03T04:11:30.385,  360389514.000,2014-06-03T04:13:00.385,"F-SEARCH",1,0,7, 4.42, 88637.2,"DYN"
  360389574.000,2014-06-03T04:14:00.385,  360389666.000,2014-06-03T04:15:32.385,"F-SEARCH",1,0,0, 0.07, 88666.4,"DYN"
  360389666.000,2014-06-03T04:15:32.385,  360389749.000,2014-06-03T04:16:55.385,"F-SEARCH",1,0,1, 0.12, 88622.5,"DYN"
  360389749.000,2014-06-03T04:16:55.385,  360389841.000,2014-06-03T04:18:27.385,"F-SEARCH",1,0,2, 0.25, 88659.9,"DYN"
  360389841.000,2014-06-03T04:18:27.385,  360389933.000,2014-06-03T04:19:59.385,"F-SEARCH",1,0,3, 0.51, 88650.0,"DYN"
  360389933.000,2014-06-03T04:19:59.385,  360390024.000,2014-06-03T04:21:30.385,"F-SEARCH",1,0,4, 1.15, 88644.2,"DYN"
  360390024.000,2014-06-03T04:21:30.385,  360390115.000,2014-06-03T04:23:01.385,"F-SEARCH",1,0,5, 2.29, 88640.3,"DYN"
  360390174.000,2014-06-03T04:24:00.385,  360390264.000,2014-06-03T04:25:30.385,"F-SEARCH",1,0,6, 3.39, 88638.9,"DYN"
  360390264.000,2014-06-03T04:25:30.385,  360390356.000,2014-06-03T04:27:02.385,"F-SEARCH",1,0,7, 4.42, 88646.2,"DYN"
  360390414.000,2014-06-03T04:28:00.385,  360390506.000,2014-06-03T04:29:32.385,"F-SEARCH",1,0,0, 0.07, 88658.0,"DYN"
  360390506.000,2014-06-03T04:29:32.385,  360390598.000,2014-06-03T04:31:04.385,"F-SEARCH",1,0,1, 0.12, 88662.1,"DYN"
  360390598.000,2014-06-03T04:31:04.385,  360390690.000,2014-06-03T04:32:36.385,"F-SEARCH",1,0,2, 0.24, 88648.3,"DYN"
  360390690.000,2014-06-03T04:32:36.385,  360390781.000,2014-06-03T04:34:07.385,"F-SEARCH",1,0,3, 0.51, 88645.0,"DYN"
  360390781.000,2014-06-03T04:34:07.385,  360390871.000,2014-06-03T04:35:37.385,"F-SEARCH",1,0,4, 1.15, 88638.9,"DYN"
  360390871.000,2014-06-03T04:35:37.385,  360390962.000,2014-06-03T04:37:08.385,"F-SEARCH",1,0,5, 2.29, 88647.2,"DYN"
  360391014.000,2014-06-03T04:38:00.385,  360391104.000,2014-06-03T04:39:30.385,"F-SEARCH",1,0,6, 3.39, 88636.7,"DYN"
  360391104.000,2014-06-03T04:39:30.385,  360391195.000,2014-06-03T04:41:01.385,"F-SEARCH",1,0,7, 4.43, 88641.5,"DYN"
  360391254.000,2014-06-03T04:42:00.385,  360391346.000,2014-06-03T04:43:32.385,"F-SEARCH",1,0,0, 0.07, 88631.5,"DYN"
  360391346.000,2014-06-03T04:43:32.385,  360391437.000,2014-06-03T04:45:03.385,"F-SEARCH",1,0,1, 0.13, 88643.6,"DYN"
  360391437.000,2014-06-03T04:45:03.385,  360391526.000,2014-06-03T04:46:32.385,"F-SEARCH",1,0,2, 0.25, 88642.0,"DYN"
  360391526.000,2014-06-03T04:46:32.385,  360391616.000,2014-06-03T04:48:02.385,"F-SEARCH",1,0,3, 0.51, 88641.4,"DYN"
  360391616.000,2014-06-03T04:48:02.385,  360391707.000,2014-06-03T04:49:33.385,"F-SEARCH",1,0,4, 1.16, 88644.1,"DYN"
  360391708.000,2014-06-03T04:49:34.385,  360391797.000,2014-06-03T04:51:03.386,"F-SEARCH",1,0,5, 2.29, 88638.6,"DYN"
  360391854.000,2014-06-03T04:52:00.386,  360391944.000,2014-06-03T04:53:30.386,"F-SEARCH",1,0,6, 3.39, 88639.5,"DYN"
  360391944.000,2014-06-03T04:53:30.386,  360392035.000,2014-06-03T04:55:01.386,"F-SEARCH",1,0,7, 4.43, 88641.7,"DYN"
  360392094.000,2014-06-03T04:56:00.386,  360392186.000,2014-06-03T04:57:32.386,"F-SEARCH",1,0,0, 0.07, 88629.1,"DYN"
  360392186.000,2014-06-03T04:57:32.386,  360392275.000,2014-06-03T04:59:01.386,"F-SEARCH",1,0,1, 0.12, 88645.3,"DYN"
  360392275.000,2014-06-03T04:59:01.386,  360392360.000,2014-06-03T05:00:26.386,"F-SEARCH",1,0,2, 0.24, 88616.0,"DYN"
  360392360.000,2014-06-03T05:00:26.386,  360392450.000,2014-06-03T05:01:56.386,"F-SEARCH",1,0,3, 0.51, 88641.5,"DYN"
  360392450.000,2014-06-03T05:01:56.386,  360392542.000,2014-06-03T05:03:28.386,"F-SEARCH",1,0,4, 1.15, 88650.6,"DYN"
  360392542.000,2014-06-03T05:03:28.386,  360392631.000,2014-06-03T05:04:57.386,"F-SEARCH",1,0,5, 2.29, 88634.7,"DYN"
  360392695.000,2014-06-03T05:06:01.386,  360392787.000,2014-06-03T05:07:33.386,"F-SEARCH",1,0,6, 3.40, 88645.1,"DYN"
  360392787.000,2014-06-03T05:07:33.386,  360392877.000,2014-06-03T05:09:03.386,"F-SEARCH",1,0,7, 4.43, 88636.5,"DYN"
  360392934.000,2014-06-03T05:10:00.386,  360393026.000,2014-06-03T05:11:32.386,"F-SEARCH",1,0,0, 0.07, 88589.0,"DYN"
  360393026.000,2014-06-03T05:11:32.386,  360393112.000,2014-06-03T05:12:58.386,"F-SEARCH",1,0,1, 0.13, 88623.2,"DYN"
  360393112.000,2014-06-03T05:12:58.386,  360393199.000,2014-06-03T05:14:25.386,"F-SEARCH",1,0,2, 0.25, 88629.2,"DYN"
  360393199.000,2014-06-03T05:14:25.386,  360393288.000,2014-06-03T05:15:54.386,"F-SEARCH",1,0,3, 0.51, 88636.6,"DYN"
  360393288.000,2014-06-03T05:15:54.386,  360393377.000,2014-06-03T05:17:23.386,"F-SEARCH",1,0,4, 1.16, 88632.3,"DYN"
  360393377.000,2014-06-03T05:17:23.386,  360393467.000,2014-06-03T05:18:53.386,"F-SEARCH",1,0,5, 2.30, 88638.0,"DYN"
  360393534.000,2014-06-03T05:20:00.386,  360393625.000,2014-06-03T05:21:31.386,"F-SEARCH",1,0,6, 3.40, 88644.7,"DYN"
  360393625.000,2014-06-03T05:21:31.386,  360393716.000,2014-06-03T05:23:02.386,"F-SEARCH",1,0,7, 4.43, 88642.6,"DYN"
  361022415.000,2014-06-10T12:01:21.606,  361022577.000,2014-06-10T12:04:03.606,"F-SEARCH",4,0,4, 4.78, 88784.7,"DYN"
  361024876.000,2014-06-10T12:42:22.607,  361025038.000,2014-06-10T12:45:04.607,"F-SEARCH",4,0,4, 6.24, 88617.7,"DYN"
  361026916.000,2014-06-10T13:16:22.608,  361027078.000,2014-06-10T13:19:04.608,"F-SEARCH",4,0,4, 6.51, 88576.7,"DYN"
  361032980.000,2014-06-10T14:57:26.610,  361079520.000,2014-06-11T03:53:06.626,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361084875.000,2014-06-11T05:22:21.628,  361085035.000,2014-06-11T05:25:01.628,"F-SEARCH",4,0,4, 6.80, 88457.7,"DYN"
  361087335.000,2014-06-11T06:03:21.629,  361087493.000,2014-06-11T06:05:59.629,"F-SEARCH",4,0,4, 6.78, 88445.7,"DYN"
  361089376.000,2014-06-11T06:37:22.629,  361089537.000,2014-06-11T06:40:03.629,"F-SEARCH",4,0,4, 6.76, 88453.7,"DYN"
  361090013.000,2014-06-11T06:47:59.630,  361093216.000,2014-06-11T07:41:22.631,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361194656.000,2014-06-12T11:52:02.666,  361194817.000,2014-06-12T11:54:43.666,"F-SEARCH",4,0,4, 6.78, 88451.7,"DYN"
  361197115.000,2014-06-12T12:33:01.667,  361197273.000,2014-06-12T12:35:39.667,"F-SEARCH",4,0,4, 6.77, 88438.6,"DYN"
  361199155.000,2014-06-12T13:07:01.668,  361199313.000,2014-06-12T13:09:39.668,"F-SEARCH",4,0,4, 6.75, 88436.6,"DYN"
  361205836.000,2014-06-12T14:58:22.670,  361257427.000,2014-06-13T05:18:13.688,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361280775.000,2014-06-13T11:47:21.696,  361280935.000,2014-06-13T11:50:01.696,"F-SEARCH",4,0,4, 6.79, 88449.7,"DYN"
  361283236.000,2014-06-13T12:28:22.697,  361283394.000,2014-06-13T12:31:00.697,"F-SEARCH",4,0,4, 6.77, 88437.6,"DYN"
  361285275.000,2014-06-13T13:02:21.698,  361285436.000,2014-06-13T13:05:02.698,"F-SEARCH",4,0,4, 6.76, 88449.7,"DYN"
  361288455.000,2014-06-13T13:55:21.699,  361311863.000,2014-06-13T20:25:29.707,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  361316955.000,2014-06-13T21:50:21.709,  361317116.000,2014-06-13T21:53:02.709,"F-SEARCH",4,0,4, 6.79, 88459.7,"DYN"
