"DATA/IMG/N20141122T045753796ID4CF22.IMG","N20141122T045753796ID4CF22.IMG",2018-11-08T14:32:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T045753796ID4CF22.LBL","N20141122T045753796ID4CF22.FIT",2018-11-08T14:32:50,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T045801571ID4CF23.IMG","N20141122T045801571ID4CF23.IMG",2018-11-08T14:33:05,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T045801571ID4CF23.LBL","N20141122T045801571ID4CF23.FIT",2018-11-08T14:33:05,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T045809487ID4CF24.IMG","N20141122T045809487ID4CF24.IMG",2018-11-08T14:33:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T045809487ID4CF24.LBL","N20141122T045809487ID4CF24.FIT",2018-11-08T14:33:18,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T045817791ID4CF27.LBL","N20141122T045817791ID4CF27.FIT",2018-11-08T14:33:33,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T045817791ID4CF27.IMG","N20141122T045817791ID4CF27.IMG",2018-11-08T14:33:33,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T045826271ID4CF28.LBL","N20141122T045826271ID4CF28.FIT",2018-11-08T14:33:44,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T045826271ID4CF28.IMG","N20141122T045826271ID4CF28.IMG",2018-11-08T14:33:44,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T045834616ID4CF51.IMG","N20141122T045834616ID4CF51.IMG",2018-11-08T14:33:56,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T045834616ID4CF51.LBL","N20141122T045834616ID4CF51.FIT",2018-11-08T14:33:56,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T045843166ID4CF61.LBL","N20141122T045843166ID4CF61.FIT",2018-11-08T14:34:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T045843166ID4CF61.IMG","N20141122T045843166ID4CF61.IMG",2018-11-08T14:34:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T051253782ID4CF22.LBL","N20141122T051253782ID4CF22.FIT",2018-11-08T14:34:21,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T051253782ID4CF22.IMG","N20141122T051253782ID4CF22.IMG",2018-11-08T14:34:21,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T051301572ID4CF23.LBL","N20141122T051301572ID4CF23.FIT",2018-11-08T14:34:34,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T051301572ID4CF23.IMG","N20141122T051301572ID4CF23.IMG",2018-11-08T14:34:34,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T051309452ID4CF24.IMG","N20141122T051309452ID4CF24.IMG",2018-11-08T14:34:48,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T051309452ID4CF24.LBL","N20141122T051309452ID4CF24.FIT",2018-11-08T14:34:48,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T051317757ID4CF27.LBL","N20141122T051317757ID4CF27.FIT",2018-11-08T14:35:03,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T051317757ID4CF27.IMG","N20141122T051317757ID4CF27.IMG",2018-11-08T14:35:03,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T051326238ID4CF28.IMG","N20141122T051326238ID4CF28.IMG",2018-11-08T14:35:17,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T051326238ID4CF28.LBL","N20141122T051326238ID4CF28.FIT",2018-11-08T14:35:17,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T051334582ID4CF51.LBL","N20141122T051334582ID4CF51.FIT",2018-11-08T14:35:30,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T051334582ID4CF51.IMG","N20141122T051334582ID4CF51.IMG",2018-11-08T14:35:30,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T051343132ID4CF61.LBL","N20141122T051343132ID4CF61.FIT",2018-11-08T14:35:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T051343132ID4CF61.IMG","N20141122T051343132ID4CF61.IMG",2018-11-08T14:35:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T055453799ID4CF22.LBL","N20141122T055453799ID4CF22.FIT",2018-11-08T14:35:56,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T055453799ID4CF22.IMG","N20141122T055453799ID4CF22.IMG",2018-11-08T14:35:56,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T055501574ID4CF23.IMG","N20141122T055501574ID4CF23.IMG",2018-11-08T14:36:11,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T055501574ID4CF23.LBL","N20141122T055501574ID4CF23.FIT",2018-11-08T14:36:11,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T055509449ID4CF24.IMG","N20141122T055509449ID4CF24.IMG",2018-11-08T14:36:24,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T055509449ID4CF24.LBL","N20141122T055509449ID4CF24.FIT",2018-11-08T14:36:24,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T055517754ID4CF27.LBL","N20141122T055517754ID4CF27.FIT",2018-11-08T14:36:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T055517754ID4CF27.IMG","N20141122T055517754ID4CF27.IMG",2018-11-08T14:36:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T055526236ID4CF28.LBL","N20141122T055526236ID4CF28.FIT",2018-11-08T14:36:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T055526236ID4CF28.IMG","N20141122T055526236ID4CF28.IMG",2018-11-08T14:36:49,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T055534584ID4CF51.IMG","N20141122T055534584ID4CF51.IMG",2018-11-08T14:37:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T055534584ID4CF51.LBL","N20141122T055534584ID4CF51.FIT",2018-11-08T14:37:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T055543159ID4CF61.LBL","N20141122T055543159ID4CF61.FIT",2018-11-08T14:37:16,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T055543159ID4CF61.IMG","N20141122T055543159ID4CF61.IMG",2018-11-08T14:37:16,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T061253801ID4CF22.IMG","N20141122T061253801ID4CF22.IMG",2018-11-08T14:37:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T061253801ID4CF22.LBL","N20141122T061253801ID4CF22.FIT",2018-11-08T14:37:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T061301658ID4CF23.IMG","N20141122T061301658ID4CF23.IMG",2018-11-08T14:37:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T061301658ID4CF23.LBL","N20141122T061301658ID4CF23.FIT",2018-11-08T14:37:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T061309691ID4CF24.LBL","N20141122T061309691ID4CF24.FIT",2018-11-08T14:37:55,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T061309691ID4CF24.IMG","N20141122T061309691ID4CF24.IMG",2018-11-08T14:37:55,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T061317997ID4CF27.LBL","N20141122T061317997ID4CF27.FIT",2018-11-08T14:38:11,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T061317997ID4CF27.IMG","N20141122T061317997ID4CF27.IMG",2018-11-08T14:38:11,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T061326477ID4CF28.LBL","N20141122T061326477ID4CF28.FIT",2018-11-08T14:38:24,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T061326477ID4CF28.IMG","N20141122T061326477ID4CF28.IMG",2018-11-08T14:38:24,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T061334987ID4CF51.LBL","N20141122T061334987ID4CF51.FIT",2018-11-08T14:38:35,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T061334987ID4CF51.IMG","N20141122T061334987ID4CF51.IMG",2018-11-08T14:38:35,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T061343542ID4CF61.IMG","N20141122T061343542ID4CF61.IMG",2018-11-08T14:38:48,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T061343542ID4CF61.LBL","N20141122T061343542ID4CF61.FIT",2018-11-08T14:38:48,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T063253815ID4CF22.LBL","N20141122T063253815ID4CF22.FIT",2018-11-08T14:39:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T063253815ID4CF22.IMG","N20141122T063253815ID4CF22.IMG",2018-11-08T14:39:01,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T063301620ID4CF23.LBL","N20141122T063301620ID4CF23.FIT",2018-11-08T14:39:14,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T063301620ID4CF23.IMG","N20141122T063301620ID4CF23.IMG",2018-11-08T14:39:14,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T063309495ID4CF24.IMG","N20141122T063309495ID4CF24.IMG",2018-11-08T14:39:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T063309495ID4CF24.LBL","N20141122T063309495ID4CF24.FIT",2018-11-08T14:39:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T063317800ID4CF27.IMG","N20141122T063317800ID4CF27.IMG",2018-11-08T14:39:44,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T063317800ID4CF27.LBL","N20141122T063317800ID4CF27.FIT",2018-11-08T14:39:44,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T063326440ID4CF28.IMG","N20141122T063326440ID4CF28.IMG",2018-11-08T14:39:58,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T063326440ID4CF28.LBL","N20141122T063326440ID4CF28.FIT",2018-11-08T14:39:58,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T063334790ID4CF51.LBL","N20141122T063334790ID4CF51.FIT",2018-11-08T14:40:12,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T063334790ID4CF51.IMG","N20141122T063334790ID4CF51.IMG",2018-11-08T14:40:12,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T063343340ID4CF61.LBL","N20141122T063343340ID4CF61.FIT",2018-11-08T14:40:26,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T063343340ID4CF61.IMG","N20141122T063343340ID4CF61.IMG",2018-11-08T14:40:26,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T065253908ID4CF22.IMG","N20141122T065253908ID4CF22.IMG",2018-11-08T14:40:39,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T065253908ID4CF22.LBL","N20141122T065253908ID4CF22.FIT",2018-11-08T14:40:39,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T065301728ID4CF23.LBL","N20141122T065301728ID4CF23.FIT",2018-11-08T14:40:54,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T065301728ID4CF23.IMG","N20141122T065301728ID4CF23.IMG",2018-11-08T14:40:54,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T065309608ID4CF24.IMG","N20141122T065309608ID4CF24.IMG",2018-11-08T14:41:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T065309608ID4CF24.LBL","N20141122T065309608ID4CF24.FIT",2018-11-08T14:41:09,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T065317914ID4CF27.LBL","N20141122T065317914ID4CF27.FIT",2018-11-08T14:41:23,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T065317914ID4CF27.IMG","N20141122T065317914ID4CF27.IMG",2018-11-08T14:41:23,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T065326398ID4CF28.IMG","N20141122T065326398ID4CF28.IMG",2018-11-08T14:41:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T065326398ID4CF28.LBL","N20141122T065326398ID4CF28.FIT",2018-11-08T14:41:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T065334749ID4CF51.IMG","N20141122T065334749ID4CF51.IMG",2018-11-08T14:41:52,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T065334749ID4CF51.LBL","N20141122T065334749ID4CF51.FIT",2018-11-08T14:41:52,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T065343454ID4CF61.LBL","N20141122T065343454ID4CF61.FIT",2018-11-08T14:42:03,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T065343454ID4CF61.IMG","N20141122T065343454ID4CF61.IMG",2018-11-08T14:42:03,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T071254807ID4CF22.IMG","N20141122T071254807ID4CF22.IMG",2018-11-08T14:42:20,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T071254807ID4CF22.LBL","N20141122T071254807ID4CF22.FIT",2018-11-08T14:42:20,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T071302582ID4CF23.LBL","N20141122T071302582ID4CF23.FIT",2018-11-08T14:42:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T071302582ID4CF23.IMG","N20141122T071302582ID4CF23.IMG",2018-11-08T14:42:37,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T071310622ID4CF24.LBL","N20141122T071310622ID4CF24.FIT",2018-11-08T14:42:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T071310622ID4CF24.IMG","N20141122T071310622ID4CF24.IMG",2018-11-08T14:42:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T071318927ID4CF27.LBL","N20141122T071318927ID4CF27.FIT",2018-11-08T14:43:04,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T071318927ID4CF27.IMG","N20141122T071318927ID4CF27.IMG",2018-11-08T14:43:04,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T071327412ID4CF28.LBL","N20141122T071327412ID4CF28.FIT",2018-11-08T14:43:16,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T071327412ID4CF28.IMG","N20141122T071327412ID4CF28.IMG",2018-11-08T14:43:16,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T071335767ID4CF51.LBL","N20141122T071335767ID4CF51.FIT",2018-11-08T14:43:28,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T071335767ID4CF51.IMG","N20141122T071335767ID4CF51.IMG",2018-11-08T14:43:28,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T071344322ID4CF61.IMG","N20141122T071344322ID4CF61.IMG",2018-11-08T14:43:40,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T071344322ID4CF61.LBL","N20141122T071344322ID4CF61.FIT",2018-11-08T14:43:40,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T073254797ID4CF22.IMG","N20141122T073254797ID4CF22.IMG",2018-11-08T14:43:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T073254797ID4CF22.LBL","N20141122T073254797ID4CF22.FIT",2018-11-08T14:43:51,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T073302581ID4CF23.IMG","N20141122T073302581ID4CF23.IMG",2018-11-08T14:44:03,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T073302581ID4CF23.LBL","N20141122T073302581ID4CF23.FIT",2018-11-08T14:44:03,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T073310476ID4CF24.IMG","N20141122T073310476ID4CF24.IMG",2018-11-08T14:44:17,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T073310476ID4CF24.LBL","N20141122T073310476ID4CF24.FIT",2018-11-08T14:44:17,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T073318791ID4CF27.LBL","N20141122T073318791ID4CF27.FIT",2018-11-08T14:44:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T073318791ID4CF27.IMG","N20141122T073318791ID4CF27.IMG",2018-11-08T14:44:29,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T073327276ID4CF28.LBL","N20141122T073327276ID4CF28.FIT",2018-11-08T14:44:44,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T073327276ID4CF28.IMG","N20141122T073327276ID4CF28.IMG",2018-11-08T14:44:44,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T073335651ID4CF51.LBL","N20141122T073335651ID4CF51.FIT",2018-11-08T14:44:56,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T073335651ID4CF51.IMG","N20141122T073335651ID4CF51.IMG",2018-11-08T14:44:56,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T073344206ID4CF61.LBL","N20141122T073344206ID4CF61.FIT",2018-11-08T14:45:12,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T073344206ID4CF61.IMG","N20141122T073344206ID4CF61.IMG",2018-11-08T14:45:12,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T075253794ID4CF22.LBL","N20141122T075253794ID4CF22.FIT",2018-11-08T14:45:27,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T075253794ID4CF22.IMG","N20141122T075253794ID4CF22.IMG",2018-11-08T14:45:27,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T075301584ID4CF23.LBL","N20141122T075301584ID4CF23.FIT",2018-11-08T14:45:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T075301584ID4CF23.IMG","N20141122T075301584ID4CF23.IMG",2018-11-08T14:45:42,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T075309515ID4CF24.LBL","N20141122T075309515ID4CF24.FIT",2018-11-08T14:45:54,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T075309515ID4CF24.IMG","N20141122T075309515ID4CF24.IMG",2018-11-08T14:45:54,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T075317830ID4CF27.IMG","N20141122T075317830ID4CF27.IMG",2018-11-08T14:46:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T075317830ID4CF27.LBL","N20141122T075317830ID4CF27.FIT",2018-11-08T14:46:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T075326315ID4CF28.LBL","N20141122T075326315ID4CF28.FIT",2018-11-08T14:46:23,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T075326315ID4CF28.IMG","N20141122T075326315ID4CF28.IMG",2018-11-08T14:46:23,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T075334665ID4CF51.IMG","N20141122T075334665ID4CF51.IMG",2018-11-08T14:46:38,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T075334665ID4CF51.LBL","N20141122T075334665ID4CF51.FIT",2018-11-08T14:46:38,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T075343378ID4CF61.IMG","N20141122T075343378ID4CF61.IMG",2018-11-08T14:46:52,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T075343378ID4CF61.LBL","N20141122T075343378ID4CF61.FIT",2018-11-08T14:46:52,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T081253823ID4CF22.LBL","N20141122T081253823ID4CF22.FIT",2018-11-08T14:47:08,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
