"NHJUSD_1001","DATA/20070404_003803/","SDC_0038037118_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0038037118_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0029462636:00000","1/0038037118:00000","2006-12-26T18:11:58.381","2007-04-04T23:39:58.379","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070425_003984/","SDC_0039849119_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0039849119_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0039398841:00000","1/0039849119:00000","2007-04-20T18:15:23.400","2007-04-21T20:14:36.400","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070425_003984/","SDC_0039849120_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0039849120_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0039499662:00000","1/0039849120:00000","2007-04-21T22:15:44.401","2007-04-25T21:30:09.401","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070503_004047/","SDC_0040474318_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0040474318_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0039891425:00000","1/0040474318:00000","2007-04-26T11:05:07.402","2007-04-29T22:35:45.402","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070503_004047/","SDC_0040474319_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0040474319_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0040202091:00000","1/0040474319:00000","2007-04-30T01:22:53.403","2007-05-02T22:29:34.403","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070503_004047/","SDC_0040474320_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0040474320_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0040458324:00000","1/0040474320:00000","2007-05-03T00:33:26.404","2007-05-03T01:36:08.404","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070510_004107/","SDC_0041079118_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0041079118_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0040476775:00000","1/0041079118:00000","2007-05-03T05:40:57.404","2007-05-06T02:05:33.404","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070510_004107/","SDC_0041079119_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0041079119_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0040724610:00000","1/0041079119:00000","2007-05-06T02:31:32.404","2007-05-08T11:25:45.404","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070510_004107/","SDC_0041079120_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0041079120_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0040930056:00000","1/0041079120:00000","2007-05-08T11:35:38.405","2007-05-09T18:46:43.405","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070517_004168/","SDC_0041683918_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0041683918_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0041081589:00000","1/0041683918:00000","2007-05-10T05:41:11.405","2007-05-13T01:35:51.406","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070517_004168/","SDC_0041683919_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0041683919_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0041326993:00000","1/0041683919:00000","2007-05-13T01:51:15.406","2007-05-15T05:56:43.406","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070517_004168/","SDC_0041683920_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0041683920_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0041518463:00000","1/0041683920:00000","2007-05-15T07:02:25.407","2007-05-16T18:57:39.407","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070523_004224/","SDC_0042242518_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042242518_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0041687740:00000","1/0042242518:00000","2007-05-17T06:03:42.407","2007-05-19T01:39:17.407","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070523_004224/","SDC_0042242519_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042242519_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0041883155:00000","1/0042242519:00000","2007-05-19T12:20:37.408","2007-05-21T16:20:43.408","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070523_004224/","SDC_0042242520_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042242520_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0042070361:00000","1/0042242520:00000","2007-05-21T16:20:43.409","2007-05-21T16:25:46.409","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070523_004224/","SDC_0042242521_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042242521_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0042070664:00000","1/0042242521:00000","2007-05-21T16:25:46.409","2007-05-21T16:30:46.409","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070523_004224/","SDC_0042242522_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042242522_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0042070964:00000","1/0042242522:00000","2007-05-21T16:30:46.409","2007-05-21T16:30:46.409","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070523_004224/","SDC_0042242523_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042242523_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0042070964:00000","1/0042242523:00000","2007-05-21T16:30:46.409","2007-05-23T14:55:21.409","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070525_004241/","SDC_0042416518_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042416518_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0042244320:00000","1/0042416518:00000","2007-05-23T16:40:02.409","2007-05-25T15:17:33.409","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070530_004287/","SDC_0042875518_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042875518_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0042419306:00000","1/0042875518:00000","2007-05-25T17:16:28.410","2007-05-26T18:19:50.410","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070530_004287/","SDC_0042875519_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042875519_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0042509508:00000","1/0042875519:00000","2007-05-26T18:19:50.410","2007-05-26T20:01:30.410","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070530_004287/","SDC_0042875520_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042875520_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0042515608:00000","1/0042875520:00000","2007-05-26T20:01:30.410","2007-05-26T20:21:45.410","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070530_004287/","SDC_0042875521_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042875521_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0042516823:00000","1/0042875521:00000","2007-05-26T20:21:45.410","2007-05-26T20:29:05.410","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070530_004287/","SDC_0042875522_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042875522_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0042517263:00000","1/0042875522:00000","2007-05-26T20:29:05.410","2007-05-29T06:15:31.410","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070530_004287/","SDC_0042875523_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0042875523_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0042730779:00000","1/0042875523:00000","2007-05-29T07:47:41.411","2007-05-30T21:49:13.411","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070607_004349/","SDC_0043498318_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0043498318_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0042880314:00000","1/0043498318:00000","2007-05-31T01:19:56.411","2007-06-03T23:56:53.411","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070607_004349/","SDC_0043498319_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0043498319_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0043222462:00000","1/0043498319:00000","2007-06-04T00:22:24.413","2007-06-04T05:08:36.413","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070607_004349/","SDC_0043498320_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0043498320_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0043239634:00000","1/0043498320:00000","2007-06-04T05:08:36.413","2007-06-04T06:10:50.413","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070607_004349/","SDC_0043498321_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0043498321_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0043243368:00000","1/0043498321:00000","2007-06-04T06:10:50.413","2007-06-04T07:13:19.413","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070607_004349/","SDC_0043498322_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0043498322_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0043247117:00000","1/0043498322:00000","2007-06-04T07:13:19.413","2007-06-05T11:32:03.413","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070607_004349/","SDC_0043498323_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0043498323_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0043357234:00000","1/0043498323:00000","2007-06-05T13:48:36.413","2007-06-07T03:51:14.413","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070611_004388/","SDC_0043881418_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0043881418_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0043498616:00000","1/0043881418:00000","2007-06-07T05:04:58.413","2007-06-09T07:55:38.414","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070611_004388/","SDC_0043881419_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0043881419_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0043690399:00000","1/0043881419:00000","2007-06-09T10:21:21.414","2007-06-11T12:52:48.414","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070611_004388/","SDC_0043881420_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0043881420_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0043872550:00000","1/0043881420:00000","2007-06-11T12:57:12.415","2007-06-11T15:20:15.415","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070614_004410/","SDC_0044104323_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0044104323_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0043935691:00000","1/0044104323:00000","2007-06-12T06:29:33.415","2007-06-14T02:53:04.415","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070614_004410/","SDC_0044107618_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0044107618_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0044105871:00000","1/0044107618:00000","2007-06-14T05:45:53.416","2007-06-14T05:45:53.416","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070617_004442/","SDC_0044427118_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0044427118_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0044147853:00000","1/0044427118:00000","2007-06-14T17:25:35.416","2007-06-16T11:20:31.416","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070617_004442/","SDC_0044427119_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0044427119_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0044299874:00000","1/0044427119:00000","2007-06-16T11:39:16.416","2007-06-17T22:27:19.416","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070619_004455/","SDC_0044556718_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0044556718_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0044480689:00000","1/0044556718:00000","2007-06-18T13:52:51.417","2007-06-19T10:23:49.417","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070621_004472/","SDC_0044722318_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0044722318_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0044560468:00000","1/0044722318:00000","2007-06-19T12:02:30.417","2007-06-20T01:02:18.417","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070621_004472/","SDC_0044722319_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0044722319_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0044607256:00000","1/0044722319:00000","2007-06-20T01:02:18.417","2007-06-20T16:52:56.417","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070621_004472/","SDC_0044722320_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0044722320_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0044664294:00000","1/0044722320:00000","2007-06-20T16:52:56.418","2007-06-20T16:59:29.418","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070621_004472/","SDC_0044722321_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0044722321_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0044665739:00000","1/0044722321:00000","2007-06-20T17:17:01.418","2007-06-21T08:37:06.418","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
