"DATA/CALIBRATED/2014/11/RPCMIPS3ESP1411302358_01622.LBL","RPCMIPS3ESP1411302358_01622",2018-05-03T17:58:21.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HLF1411200906_00891.LBL","RPCMIPS3HLF1411200906_00891",2018-05-03T17:58:34.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HLF1411220906_00891.LBL","RPCMIPS3HLF1411220906_00891",2018-05-03T17:58:47.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HLF1411240906_00891.LBL","RPCMIPS3HLF1411240906_00891",2018-05-03T17:59:00.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HLF1411260906_00891.LBL","RPCMIPS3HLF1411260906_00891",2018-05-03T17:59:13.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HLF1411280906_00891.LBL","RPCMIPS3HLF1411280906_00891",2018-05-03T17:59:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HLF1411300906_00891.LBL","RPCMIPS3HLF1411300906_00891",2018-05-03T17:59:39.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HSF1411190000_01985.LBL","RPCMIPS3HSF1411190000_01985",2018-05-03T18:00:09.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HSF1411202357_01622.LBL","RPCMIPS3HSF1411202357_01622",2018-05-03T18:00:32.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HSF1411220802_00063.LBL","RPCMIPS3HSF1411220802_00063",2018-05-03T18:00:32.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HSF1411222357_01987.LBL","RPCMIPS3HSF1411222357_01987",2018-05-03T18:01:00.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HSF1411242357_00901.LBL","RPCMIPS3HSF1411242357_00901",2018-05-03T18:01:13.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HSF1411252002_00782.LBL","RPCMIPS3HSF1411252002_00782",2018-05-03T18:01:23.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HSF1411262357_00001.LBL","RPCMIPS3HSF1411262357_00001",2018-05-03T18:01:24.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HSF1411270000_01985.LBL","RPCMIPS3HSF1411270000_01985",2018-05-03T18:01:51.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HSF1411282357_01987.LBL","RPCMIPS3HSF1411282357_01987",2018-05-03T18:02:18.000
"DATA/CALIBRATED/2014/11/RPCMIPS3HSF1411302357_01621.LBL","RPCMIPS3HSF1411302357_01621",2018-05-03T18:02:41.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WLF1411200906_00891.LBL","RPCMIPS3WLF1411200906_00891",2018-05-03T18:02:54.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WLF1411220906_00891.LBL","RPCMIPS3WLF1411220906_00891",2018-05-03T18:03:07.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WLF1411240906_00891.LBL","RPCMIPS3WLF1411240906_00891",2018-05-03T18:03:20.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WLF1411260906_00891.LBL","RPCMIPS3WLF1411260906_00891",2018-05-03T18:03:33.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WLF1411280906_00891.LBL","RPCMIPS3WLF1411280906_00891",2018-05-03T18:03:46.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WLF1411300906_00891.LBL","RPCMIPS3WLF1411300906_00891",2018-05-03T18:03:59.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WLW1411281402_00359.LBL","RPCMIPS3WLW1411281402_00359",2018-05-03T18:04:05.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WLW1411301402_00359.LBL","RPCMIPS3WLW1411301402_00359",2018-05-03T18:04:10.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSF1411190000_01985.LBL","RPCMIPS3WSF1411190000_01985",2018-05-03T18:04:41.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSF1411202357_01622.LBL","RPCMIPS3WSF1411202357_01622",2018-05-03T18:05:05.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSF1411220802_00063.LBL","RPCMIPS3WSF1411220802_00063",2018-05-03T18:05:06.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSF1411222357_01987.LBL","RPCMIPS3WSF1411222357_01987",2018-05-03T18:05:34.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSF1411242357_00901.LBL","RPCMIPS3WSF1411242357_00901",2018-05-03T18:05:47.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSF1411252002_00782.LBL","RPCMIPS3WSF1411252002_00782",2018-05-03T18:05:59.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSF1411262357_00001.LBL","RPCMIPS3WSF1411262357_00001",2018-05-03T18:05:59.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSF1411270000_01985.LBL","RPCMIPS3WSF1411270000_01985",2018-05-03T18:06:27.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSF1411282357_01987.LBL","RPCMIPS3WSF1411282357_01987",2018-05-03T18:06:55.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSF1411302357_01621.LBL","RPCMIPS3WSF1411302357_01621",2018-05-03T18:07:19.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSM1411190000_01985.LBL","RPCMIPS3WSM1411190000_01985",2018-05-03T18:07:48.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSM1411202358_01622.LBL","RPCMIPS3WSM1411202358_01622",2018-05-03T18:08:11.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSM1411220802_00063.LBL","RPCMIPS3WSM1411220802_00063",2018-05-03T18:08:12.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSM1411222358_01986.LBL","RPCMIPS3WSM1411222358_01986",2018-05-03T18:08:40.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSM1411242358_00901.LBL","RPCMIPS3WSM1411242358_00901",2018-05-03T18:08:54.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSM1411252002_00782.LBL","RPCMIPS3WSM1411252002_00782",2018-05-03T18:09:05.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSM1411262358_00001.LBL","RPCMIPS3WSM1411262358_00001",2018-05-03T18:09:05.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSM1411270000_01984.LBL","RPCMIPS3WSM1411270000_01984",2018-05-03T18:09:33.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSM1411282358_01986.LBL","RPCMIPS3WSM1411282358_01986",2018-05-03T18:10:02.000
"DATA/CALIBRATED/2014/11/RPCMIPS3WSM1411302358_01621.LBL","RPCMIPS3WSM1411302358_01621",2018-05-03T18:10:25.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411200905_00000.LBL","RPCMIPS3XXX1411200905_00000",2018-05-03T18:10:25.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411202357_00002.LBL","RPCMIPS3XXX1411202357_00002",2018-05-03T18:10:25.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411212300_00030.LBL","RPCMIPS3XXX1411212300_00030",2018-05-03T18:10:25.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411220201_00000.LBL","RPCMIPS3XXX1411220201_00000",2018-05-03T18:10:25.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411220801_00064.LBL","RPCMIPS3XXX1411220801_00064",2018-05-03T18:10:25.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411221401_00000.LBL","RPCMIPS3XXX1411221401_00000",2018-05-03T18:10:25.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411222001_00000.LBL","RPCMIPS3XXX1411222001_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411222357_00000.LBL","RPCMIPS3XXX1411222357_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411240000_00000.LBL","RPCMIPS3XXX1411240000_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411240905_00000.LBL","RPCMIPS3XXX1411240905_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411241401_00000.LBL","RPCMIPS3XXX1411241401_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411242300_00057.LBL","RPCMIPS3XXX1411242300_00057",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411251401_00000.LBL","RPCMIPS3XXX1411251401_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411252001_00000.LBL","RPCMIPS3XXX1411252001_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411252301_00000.LBL","RPCMIPS3XXX1411252301_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411260905_00000.LBL","RPCMIPS3XXX1411260905_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411262357_00000.LBL","RPCMIPS3XXX1411262357_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411270201_00000.LBL","RPCMIPS3XXX1411270201_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411270801_00000.LBL","RPCMIPS3XXX1411270801_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411280801_00064.LBL","RPCMIPS3XXX1411280801_00064",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411281401_00000.LBL","RPCMIPS3XXX1411281401_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411282001_00000.LBL","RPCMIPS3XXX1411282001_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411282357_00000.LBL","RPCMIPS3XXX1411282357_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411291401_00000.LBL","RPCMIPS3XXX1411291401_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411300905_00000.LBL","RPCMIPS3XXX1411300905_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411301401_00000.LBL","RPCMIPS3XXX1411301401_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411302001_00000.LBL","RPCMIPS3XXX1411302001_00000",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/11/RPCMIPS3XXX1411302357_00002.LBL","RPCMIPS3XXX1411302357_00002",2018-05-03T18:10:26.000
"DATA/CALIBRATED/2014/12/RPCMIPH3XXX1412092359_10079.LBL","RPCMIPH3XXX1412092359_10079",2018-05-03T17:06:07.000
"DATA/CALIBRATED/2014/12/RPCMIPH3XXX1412170625_03933.LBL","RPCMIPH3XXX1412170625_03933",2018-05-03T17:06:08.000
"DATA/CALIBRATED/2014/12/RPCMIPH3XXX1412192359_17279.LBL","RPCMIPH3XXX1412192359_17279",2018-05-03T17:06:10.000
"DATA/CALIBRATED/2014/12/RPCMIPH3XXX1412312359_14399.LBL","RPCMIPH3XXX1412312359_14399",2018-05-03T18:49:56.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412020906_00890.LBL","RPCMIPS3ELW1412020906_00890",2018-05-03T17:06:23.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412040906_00890.LBL","RPCMIPS3ELW1412040906_00890",2018-05-03T17:06:36.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412060906_00890.LBL","RPCMIPS3ELW1412060906_00890",2018-05-03T17:06:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412080906_00891.LBL","RPCMIPS3ELW1412080906_00891",2018-05-03T17:07:04.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412100906_00891.LBL","RPCMIPS3ELW1412100906_00891",2018-05-03T17:07:19.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412120906_00890.LBL","RPCMIPS3ELW1412120906_00890",2018-05-03T17:07:33.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412140906_00890.LBL","RPCMIPS3ELW1412140906_00890",2018-05-03T17:07:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412161706_00890.LBL","RPCMIPS3ELW1412161706_00890",2018-05-03T17:08:01.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412180906_00890.LBL","RPCMIPS3ELW1412180906_00890",2018-05-03T17:08:15.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412200906_00891.LBL","RPCMIPS3ELW1412200906_00891",2018-05-03T17:08:30.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412220906_00891.LBL","RPCMIPS3ELW1412220906_00891",2018-05-03T17:08:46.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412240006_01431.LBL","RPCMIPS3ELW1412240006_01431",2018-05-03T17:09:09.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412260006_01431.LBL","RPCMIPS3ELW1412260006_01431",2018-05-03T17:09:33.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412280805_01431.LBL","RPCMIPS3ELW1412280805_01431",2018-05-03T17:09:56.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ELW1412300005_01431.LBL","RPCMIPS3ELW1412300005_01431",2018-05-03T17:10:20.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412022358_01987.LBL","RPCMIPS3ESF1412022358_01987",2018-05-03T17:10:49.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412042358_01987.LBL","RPCMIPS3ESF1412042358_01987",2018-05-03T17:11:17.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412062358_01987.LBL","RPCMIPS3ESF1412062358_01987",2018-05-03T17:11:45.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412082357_01441.LBL","RPCMIPS3ESF1412082357_01441",2018-05-03T17:12:06.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412100000_00545.LBL","RPCMIPS3ESF1412100000_00545",2018-05-03T17:12:14.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412102357_01987.LBL","RPCMIPS3ESF1412102357_01987",2018-05-03T17:12:42.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412122358_01987.LBL","RPCMIPS3ESF1412122358_01987",2018-05-03T17:13:11.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412142358_02467.LBL","RPCMIPS3ESF1412142358_02467",2018-05-03T17:13:46.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412170758_01507.LBL","RPCMIPS3ESF1412170758_01507",2018-05-03T17:14:07.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412182358_01441.LBL","RPCMIPS3ESF1412182358_01441",2018-05-03T17:14:27.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412200000_00545.LBL","RPCMIPS3ESF1412200000_00545",2018-05-03T17:14:35.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412202358_01987.LBL","RPCMIPS3ESF1412202358_01987",2018-05-03T17:15:04.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412222358_01446.LBL","RPCMIPS3ESF1412222358_01446",2018-05-03T17:15:25.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412242358_01446.LBL","RPCMIPS3ESF1412242358_01446",2018-05-03T17:15:45.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412262358_01926.LBL","RPCMIPS3ESF1412262358_01926",2018-05-03T17:16:13.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412290758_00061.LBL","RPCMIPS3ESF1412290758_00061",2018-05-03T17:16:14.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESF1412302358_01441.LBL","RPCMIPS3ESF1412302358_01441",2018-05-03T17:16:35.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412022358_01987.LBL","RPCMIPS3ESP1412022358_01987",2018-05-03T17:17:03.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412042358_01987.LBL","RPCMIPS3ESP1412042358_01987",2018-05-03T17:17:30.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412062358_01987.LBL","RPCMIPS3ESP1412062358_01987",2018-05-03T17:17:59.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412082357_01441.LBL","RPCMIPS3ESP1412082357_01441",2018-05-03T17:18:20.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412100000_00545.LBL","RPCMIPS3ESP1412100000_00545",2018-05-03T17:18:28.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412102357_01987.LBL","RPCMIPS3ESP1412102357_01987",2018-05-03T17:18:56.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412122358_01987.LBL","RPCMIPS3ESP1412122358_01987",2018-05-03T17:19:24.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412142358_02467.LBL","RPCMIPS3ESP1412142358_02467",2018-05-03T17:19:59.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412170758_01507.LBL","RPCMIPS3ESP1412170758_01507",2018-05-03T17:20:20.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412182358_01441.LBL","RPCMIPS3ESP1412182358_01441",2018-05-03T17:20:40.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412200000_00545.LBL","RPCMIPS3ESP1412200000_00545",2018-05-03T17:20:48.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412202358_01987.LBL","RPCMIPS3ESP1412202358_01987",2018-05-03T17:21:15.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412222358_01447.LBL","RPCMIPS3ESP1412222358_01447",2018-05-03T17:21:36.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412242358_01447.LBL","RPCMIPS3ESP1412242358_01447",2018-05-03T17:21:56.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412262358_01927.LBL","RPCMIPS3ESP1412262358_01927",2018-05-03T17:22:24.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412290758_00062.LBL","RPCMIPS3ESP1412290758_00062",2018-05-03T17:22:25.000
"DATA/CALIBRATED/2014/12/RPCMIPS3ESP1412302358_01441.LBL","RPCMIPS3ESP1412302358_01441",2018-05-03T17:22:46.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412020906_00891.LBL","RPCMIPS3HLF1412020906_00891",2018-05-03T17:22:59.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412040906_00891.LBL","RPCMIPS3HLF1412040906_00891",2018-05-03T17:23:12.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412060906_00891.LBL","RPCMIPS3HLF1412060906_00891",2018-05-03T17:23:24.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412080906_00891.LBL","RPCMIPS3HLF1412080906_00891",2018-05-03T17:23:39.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412100906_00891.LBL","RPCMIPS3HLF1412100906_00891",2018-05-03T17:23:52.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412120906_00891.LBL","RPCMIPS3HLF1412120906_00891",2018-05-03T17:24:05.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412140906_00891.LBL","RPCMIPS3HLF1412140906_00891",2018-05-03T17:24:19.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412161706_00891.LBL","RPCMIPS3HLF1412161706_00891",2018-05-03T17:24:32.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412180906_00891.LBL","RPCMIPS3HLF1412180906_00891",2018-05-03T17:24:46.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412200906_00891.LBL","RPCMIPS3HLF1412200906_00891",2018-05-03T17:25:00.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412220906_00891.LBL","RPCMIPS3HLF1412220906_00891",2018-05-03T17:25:14.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412240005_01431.LBL","RPCMIPS3HLF1412240005_01431",2018-05-03T17:25:36.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412260005_01431.LBL","RPCMIPS3HLF1412260005_01431",2018-05-03T17:25:58.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412280805_01431.LBL","RPCMIPS3HLF1412280805_01431",2018-05-03T17:26:19.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HLF1412300005_01431.LBL","RPCMIPS3HLF1412300005_01431",2018-05-03T17:26:41.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412022357_01987.LBL","RPCMIPS3HSF1412022357_01987",2018-05-03T17:27:09.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412042357_01987.LBL","RPCMIPS3HSF1412042357_01987",2018-05-03T17:27:38.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412062357_01987.LBL","RPCMIPS3HSF1412062357_01987",2018-05-03T17:28:06.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412082357_01441.LBL","RPCMIPS3HSF1412082357_01441",2018-05-03T17:28:26.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412100000_00545.LBL","RPCMIPS3HSF1412100000_00545",2018-05-03T17:28:34.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412102357_01987.LBL","RPCMIPS3HSF1412102357_01987",2018-05-03T17:29:02.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412122357_01987.LBL","RPCMIPS3HSF1412122357_01987",2018-05-03T17:29:30.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412142357_02467.LBL","RPCMIPS3HSF1412142357_02467",2018-05-03T17:30:05.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412170757_01507.LBL","RPCMIPS3HSF1412170757_01507",2018-05-03T17:30:26.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412182357_01441.LBL","RPCMIPS3HSF1412182357_01441",2018-05-03T17:30:46.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412200000_00545.LBL","RPCMIPS3HSF1412200000_00545",2018-05-03T17:30:54.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412202357_01987.LBL","RPCMIPS3HSF1412202357_01987",2018-05-03T17:31:22.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412222357_01446.LBL","RPCMIPS3HSF1412222357_01446",2018-05-03T17:31:43.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412242357_01446.LBL","RPCMIPS3HSF1412242357_01446",2018-05-03T17:32:03.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412262357_01926.LBL","RPCMIPS3HSF1412262357_01926",2018-05-03T17:32:31.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412290757_00061.LBL","RPCMIPS3HSF1412290757_00061",2018-05-03T17:32:32.000
"DATA/CALIBRATED/2014/12/RPCMIPS3HSF1412302357_01441.LBL","RPCMIPS3HSF1412302357_01441",2018-05-03T17:32:52.000
"DATA/CALIBRATED/2014/12/RPCMIPS3WLF1412020906_00891.LBL","RPCMIPS3WLF1412020906_00891",2018-05-03T17:33:06.000
