"DATA/CAM1/ROS_CAM1_20141024T113435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T11:34:32.919, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T022255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T02:22:52.368, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T060435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T06:04:32.514, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T060855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T06:08:52.517, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T061835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T06:18:32.524, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T062255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T06:22:52.527, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T121935C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T12:19:32.741, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T122355C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T12:23:52.743, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T123335C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T12:33:32.749, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T123755C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T12:37:52.751, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T140435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T14:04:32.796, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T140825C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T14:08:22.798, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T141725C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T14:17:22.802, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T142115C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T14:21:12.804, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T180435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T18:04:32.921, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T180855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T18:08:52.923, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T181835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T18:18:32.929, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T182255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T18:22:52.932, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T185004C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T18:50:02.952, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T195002C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T19:50:02.989, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T205003C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T20:50:03.027, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T213403C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T21:34:02.055, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T220435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T22:04:32.071, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T220855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T22:08:52.073, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T221835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T22:18:32.080, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T222255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T22:22:52.083, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T020435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T02:04:32.232, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T020855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T02:08:52.235, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T021835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T02:18:32.241, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T022255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T02:22:52.244, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T060435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T06:04:32.375, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T060855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T06:08:52.378, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T061835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T06:18:32.383, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T062255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T06:22:52.386, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T065004C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T06:50:02.406, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T075002C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T07:50:02.443, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T085002C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T08:50:02.480, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T093004C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T09:30:02.506, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T100435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T10:04:32.523, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T100855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T10:08:52.526, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T101835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T10:18:32.532, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T102255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T10:22:52.535, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T140435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T14:04:32.663, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T140825C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T14:08:22.665, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T141725C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T14:17:22.670, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T142115C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T14:21:12.672, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T180435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T18:04:32.789, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T180855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T18:08:52.791, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T181835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T18:18:32.796, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T182255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T18:22:52.799, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T220435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T22:04:32.919, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T220855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T22:08:52.922, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T221835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T22:18:32.927, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141026T222255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-26T22:22:52.930, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T020436C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T02:04:33.049, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T020856C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T02:08:53.051, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T021836C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T02:18:33.056, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T022256C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T02:22:53.059, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T060435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T06:04:32.195, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T060855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T06:08:52.198, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T061835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T06:18:32.204, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T062255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T06:22:52.207, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T113434C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T11:34:32.421, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T113854C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T11:38:52.423, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T114834C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T11:48:32.429, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T115254C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T11:52:52.432, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T140435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T14:04:32.509, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T140825C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T14:08:22.511, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T141725C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T14:17:22.516, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T142115C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T14:21:12.518, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T180435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T18:04:32.759, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T180855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T18:08:52.761, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T181835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T18:18:32.766, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T182255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T18:22:52.768, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T220435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T22:04:32.898, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141027T220855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-27T22:08:52.901, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
