"SWA","18226:K1SW_A4_SWAP_On_226                            ","2018-08-14T20:40:00    ","3/0396585118:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-22T17:53:55    ","3/0399944753:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-23T03:53:55    ","3/0399980753:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-23T23:22:55    ","3/0400050893:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-24T22:57:55    ","3/0400135793:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-25T20:37:55    ","3/0400213793:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-27T04:07:55    ","3/0400327193:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18270:K1SW_A4_SWAP_On_255_2                          ","2018-09-27T06:13:00    ","3/0400334698:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18270:K1SW_A4_SWAP_On_255_2                          ","2018-09-27T21:57:55    ","3/0400391393:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18270:K1SW_A4_SWAP_On_255_2                          ","2018-09-28T19:56:55    ","3/0400470533:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18270:K1SW_A4_SWAP_On_255_2                          ","2018-09-29T06:31:55    ","3/0400508633:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18270:K1SW_A4_SWAP_On_255_2                          ","2018-09-29T12:01:55    ","3/0400528433:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18270:K1SW_A4_SWAP_On_255_2                          ","2018-09-30T10:41:55    ","3/0400610033:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18270:K1SW_A4_SWAP_On_255_2                          ","2018-10-01T03:36:55    ","3/0400670933:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18270:K1SW_A4_SWAP_On_255_2                          ","2018-10-01T16:56:55    ","3/0400718933:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_SWAP_Off_2018275                       ","2018-10-02T09:21:55    ","3/0400778033:00000","SWAP Power Off                                                                                                                                                                                                                    "
"SWA","18270:KASW_A4_SWAP_On_2018277                        ","2018-10-04T08:25:00    ","3/0400947418:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_SWAP_Off_2018278                       ","2018-10-04T22:45:55    ","3/0400999073:00000","SWAP Power Off                                                                                                                                                                                                                    "
"SWA","18270:KASW_A4_SWAP_On_2018279                        ","2018-10-06T11:55:00    ","3/0401132818:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_SWAP_On_2018279                        ","2018-10-07T00:15:55    ","3/0401177273:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_SWAP_On_2018279                        ","2018-10-07T12:00:55    ","3/0401219573:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_SWAP_On_2018279                        ","2018-10-07T16:10:55    ","3/0401234573:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_SWAP_On_2018279                        ","2018-10-08T10:09:55    ","3/0401299313:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_SWAP_On_2018279                        ","2018-10-09T22:04:55    ","3/0401428613:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_SWAP_On_2018279                        ","2018-10-11T09:59:55    ","3/0401557913:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_SWAP_On_2018279                        ","2018-10-11T19:09:55    ","3/0401590913:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_End_Plasma-Roll_2018285                ","2018-10-12T04:04:55    ","3/0401623013:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_End_Plasma-Roll_2018285                ","2018-10-12T15:49:55    ","3/0401665313:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_End_Plasma-Roll_2018285                ","2018-10-13T13:23:55    ","3/0401742953:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18270:KASW_A4_End_Plasma-Roll_2018285                ","2018-10-13T23:58:55    ","3/0401781053:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A4_End_Plasma-Roll_2018285                ","2018-10-14T05:59:00    ","3/0401802658:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A4_End_Plasma-Roll_2018285                ","2018-10-14T11:48:55    ","3/0401823653:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A4_End_Plasma-Roll_2018285                ","2018-10-14T17:18:55    ","3/0401843453:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A4_End_Plasma-Roll_2018285                ","2018-10-14T23:08:55    ","3/0401864453:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A4_End_Plasma-Roll_2018285                ","2018-10-16T09:08:55    ","3/0401986853:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A4_End_Plasma-Roll_2018285                ","2018-10-17T10:03:55    ","3/0402076553:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A4_End_Plasma-Roll_2018285                ","2018-10-18T02:27:55    ","3/0402135593:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2018-10-19T03:22:55    ","3/0402225293:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2018-10-19T18:17:55    ","3/0402278993:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2018-10-20T03:22:55    ","3/0402311693:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2018-10-20T08:22:55    ","3/0402329693:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2018-10-21T02:57:55    ","3/0402396593:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A1_SWAP_End_Gain_of_Test_292_1_endGain    ","2018-10-22T07:56:55    ","3/0402500933:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A4_SWAP_Off_296                           ","2018-10-22T20:46:55    ","3/0402547133:00000","SWAP Power OFF                                                                                                                                                                                                                    "
"SWA","18287:KASW_A4_SWAP_Off_297                           ","2018-10-24T08:00:00    ","3/0402673918:00000","SWAP Power OFF                                                                                                                                                                                                                    "
"SWA","18287:KASW_A4_SWAP_On_298                            ","2018-10-25T10:20:00    ","3/0402768718:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A4_SWAP_On_298                            ","2018-10-26T16:26:55    ","3/0402877133:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A4_SWAP_On_298                            ","2018-10-27T07:35:55    ","3/0402931673:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18287:KASW_A4_SWAP_On_298                            ","2018-10-28T23:05:55    ","3/0403073873:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_On_298                            ","2018-10-29T05:41:00    ","3/0403097578:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_On_298                            ","2018-10-29T08:45:55    ","3/0403108673:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_On_304                            ","2018-10-30T04:40:55    ","3/0403180373:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_On_304                            ","2018-10-31T02:30:55    ","3/0403258973:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_On_304                            ","2018-11-01T08:29:55    ","3/0403366913:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-02T03:24:55    ","3/0403435013:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-03T02:39:55    ","3/0403518713:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-03T21:44:55    ","3/0403587413:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-04T08:59:55    ","3/0403627913:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-05T08:49:55    ","3/0403713713:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-06T03:28:55    ","3/0403780853:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-07T06:48:55    ","3/0403879253:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-07T17:18:55    ","3/0403917053:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-08T12:28:55    ","3/0403986053:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-09T01:28:55    ","3/0404032853:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-09T08:58:55    ","3/0404059853:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-09T23:28:55    ","3/0404112053:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-10T08:13:55    ","3/0404143553:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18302:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-11T13:43:55    ","3/0404249753:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-11T19:28:00    ","3/0404270398:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-11T23:02:55    ","3/0404283293:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-12T06:27:55    ","3/0404309993:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-13T21:27:55    ","3/0404450393:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-14T17:12:55    ","3/0404521493:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-15T18:12:55    ","3/0404611493:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-16T01:37:55    ","3/0404638193:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-16T07:32:55    ","3/0404659493:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-17T02:16:55    ","3/0404726933:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-17T14:26:55    ","3/0404770733:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-17T23:31:55    ","3/0404803433:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Plasma_Roll_End_307               ","2018-11-18T13:16:55    ","3/0404852933:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_Off_305                           ","2018-11-19T05:51:55    ","3/0404912633:00000","SWAP Power OFF                                                                                                                                                                                                                    "
"SWA","18315:KASW_A4_SWAP_On_325                            ","2018-11-21T12:00:00    ","3/0405107518:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_On_325                            ","2018-11-23T05:45:55    ","3/0405257873:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_On_325                            ","2018-11-23T12:55:55    ","3/0405283673:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_On_325                            ","2018-11-24T05:25:55    ","3/0405343073:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_On_325                            ","2018-11-24T13:15:55    ","3/0405371273:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_On_325                            ","2018-11-24T16:40:55    ","3/0405383573:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_On_325                            ","2018-11-25T05:35:55    ","3/0405430073:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18315:KASW_A4_SWAP_On_325                            ","2018-11-25T12:45:55    ","3/0405455873:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_On_325                            ","2018-11-25T21:21:00    ","3/0405486777:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_On_325                            ","2018-11-26T12:45:56    ","3/0405542273:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_On_325                            ","2018-11-27T06:45:56    ","3/0405607073:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_On_325                            ","2018-11-28T07:10:56    ","3/0405694973:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_On_325                            ","2018-11-29T11:34:56    ","3/0405797213:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_On_325                            ","2018-11-29T23:29:56    ","3/0405840113:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_On_325                            ","2018-11-30T12:49:56    ","3/0405888113:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_On_325                            ","2018-12-01T06:29:56    ","3/0405951713:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_Off_335                           ","2018-12-01T17:34:56    ","3/0405991613:00000","SWAP Power OFF                                                                                                                                                                                                                    "
"SWA","18330:KASW_A4_SWAP_On_337                            ","2018-12-03T06:00:01    ","3/0406122718:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_Off_338                           ","2018-12-03T23:09:56    ","3/0406184513:00000","SWAP Power OFF                                                                                                                                                                                                                    "
"SWA","18330:KASW_A4_SWAP_On_338                            ","2018-12-04T09:35:01    ","3/0406222018:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_On_338                            ","2018-12-04T12:19:56    ","3/0406231913:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_On_338                            ","2018-12-04T22:54:56    ","3/0406270013:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_On_338                            ","2018-12-05T15:39:56    ","3/0406330313:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_On_338                            ","2018-12-06T02:08:56    ","3/0406368053:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_Plasma_Roll_End_341               ","2018-12-06T16:48:56    ","3/0406420853:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_Plasma_Roll_End_341               ","2018-12-07T06:03:56    ","3/0406468553:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_Plasma_Roll_End_341               ","2018-12-08T05:58:56    ","3/0406554653:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_Plasma_Roll_End_341               ","2018-12-08T23:53:56    ","3/0406619153:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18330:KASW_A4_SWAP_Plasma_Roll_End_341               ","2018-12-09T13:28:56    ","3/0406668053:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18344:KASW_A4_SWAP_Plasma_Roll_End_341               ","2018-12-09T18:29:00    ","3/0406686058:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18344:KASW_A4_SWAP_Plasma_Roll_End_341               ","2018-12-09T23:18:55    ","3/0406703453:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18344:KASW_A4_SWAP_Plasma_Roll_End_341               ","2018-12-10T11:43:55    ","3/0406748153:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18344:KASW_A4_SWAP_Off_345                           ","2018-12-10T23:08:55    ","3/0406789253:00000","SWAP Power OFF                                                                                                                                                                                                                    "
"SWA","18344:KASW_A4_SWAP_On_348                            ","2018-12-14T05:25:00    ","3/0407071018:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18344:KASW_A4_SWAP_On_348                            ","2018-12-14T06:07:55    ","3/0407073593:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18344:KASW_A4_SWAP_On_348                            ","2018-12-14T15:42:55    ","3/0407108093:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18344:KASW_A4_SWAP_On_348                            ","2018-12-15T05:42:55    ","3/0407158493:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18344:KASW_A4_SWAP_On_348                            ","2018-12-15T23:12:55    ","3/0407221493:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18344:KASW_A4_SWAP_On_348                            ","2018-12-16T11:22:55    ","3/0407265293:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18344:KASW_A4_SWAP_Off_351                           ","2018-12-16T23:07:55    ","3/0407307593:00000","SWAP Power OFF                                                                                                                                                                                                                    "
"SWA","18344:KASW_A4_SWAP_On_358                            ","2018-12-24T23:00:00    ","3/0407998318:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18344:KASW_A4_SWAP_On_358                            ","2018-12-25T10:46:55    ","3/0408040733:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","18359:KESW_X_Power-On_A4_2018360__KUUL4              ","2018-12-25T11:59:58    ","3/0408045116:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19003:KESW_X_Power-On_A4_2018360__KUUL4              ","2019-01-03T12:00:01    ","3/0408822719:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19003:KESW_X_Power-On_A4_2018360__KUUL4              ","2019-01-03T17:40:55    ","3/0408843173:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19003:KDSW_A4_SWAP_Off_009                           ","2019-01-08T09:55:55    ","3/0409247273:00000","SWAP Power OFF                                                                                                                                                                                                                    "
"SWA","19003:K2SW_A4_SWAP_On_009                            ","2019-01-09T19:00:00    ","3/0409366318:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19003:KDSW_A4_SWAP_Off_010                           ","2019-01-10T11:40:55    ","3/0409426373:00000","SWAP Power OFF                                                                                                                                                                                                                    "
"SWA","19003:K2SW_A4_SWAP_On_011                            ","2019-01-11T09:30:02    ","3/0409504920:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19003:K2SW_A4_SWAP_On_011                            ","2019-01-11T17:10:55    ","3/0409532573:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19003:K2SW_A4_SWAP_On_011                            ","2019-01-12T17:35:55    ","3/0409620473:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19003:K2SW_A4_SWAP_On_011                            ","2019-01-15T06:00:55    ","3/0409837973:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19003:K2SW_A4_SWAP_On_011                            ","2019-01-16T07:40:55    ","3/0409930373:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19017:K2SW_A4_SWAP_On_011                            ","2019-01-16T10:46:01    ","3/0409941479:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19017:K2SW_A4_SWAP_On_011                            ","2019-01-18T16:44:55    ","3/0410135813:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19017:K2SW_A4_SWAP_On_011                            ","2019-01-20T03:09:55    ","3/0410259713:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19017:K2SW_A4_SWAP_On_011                            ","2019-01-21T02:04:55    ","3/0410342213:00000","SWAP Rate Change                                                                                                                                                                                                                  "
"SWA","19017:K2SW_A4_SWAP_On_011                            ","2019-01-21T10:39:55    ","3/0410373113:00000","SWAP Rate Change                                                                                                                                                                                                                  "
