"DATA/IMG/N20160601T030023447ID20F54.IMG","N20160601T030023447ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T030020434ID20F54.IMG","N20160601T030020434ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025928472ID20F54.IMG","N20160601T025928472ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025941468ID20F54.LBL","N20160601T025941468ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025947420ID20F54.IMG","N20160601T025947420ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T030021454ID20F54.LBL","N20160601T030021454ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025925547ID20F54.LBL","N20160601T025925547ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025918559ID20F54.LBL","N20160601T025918559ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025957476ID20F54.LBL","N20160601T025957476ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025926462ID20F54.IMG","N20160601T025926462ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025928472ID20F54.LBL","N20160601T025928472ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T030020434ID20F54.LBL","N20160601T030020434ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025914489ID20F54.LBL","N20160601T025914489ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025918559ID20F54.IMG","N20160601T025918559ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025926462ID20F54.LBL","N20160601T025926462ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025957476ID20F54.IMG","N20160601T025957476ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T030008430ID20F54.LBL","N20160601T030008430ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T030025478ID20F54.LBL","N20160601T030025478ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025914489ID20F54.IMG","N20160601T025914489ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T030023447ID20F54.LBL","N20160601T030023447ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025934469ID20F54.LBL","N20160601T025934469ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T030008430ID20F54.IMG","N20160601T030008430ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025941468ID20F54.IMG","N20160601T025941468ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T030021454ID20F54.IMG","N20160601T030021454ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025947420ID20F54.LBL","N20160601T025947420ID20F54.FIT",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T030025478ID20F54.IMG","N20160601T030025478ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T085037949ID20F22.LBL","N20160601T085037949ID20F22.FIT",2018-11-04T11:59:05.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T085037949ID20F22.IMG","N20160601T085037949ID20F22.IMG",2018-11-04T11:59:05.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T085050836ID20F16.IMG","N20160601T085050836ID20F16.IMG",2018-11-04T11:59:06.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T085050836ID20F16.LBL","N20160601T085050836ID20F16.FIT",2018-11-04T11:59:06.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T085102393ID20F24.LBL","N20160601T085102393ID20F24.FIT",2018-11-04T11:59:08.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T085102393ID20F24.IMG","N20160601T085102393ID20F24.IMG",2018-11-04T11:59:08.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T085114004ID20F22.IMG","N20160601T085114004ID20F22.IMG",2018-11-04T11:59:10.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T085114004ID20F22.LBL","N20160601T085114004ID20F22.FIT",2018-11-04T11:59:10.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T090036709ID20F22.LBL","N20160601T090036709ID20F22.FIT",2018-11-04T11:59:12.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T090036709ID20F22.IMG","N20160601T090036709ID20F22.IMG",2018-11-04T11:59:12.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T090049834ID20F16.IMG","N20160601T090049834ID20F16.IMG",2018-11-04T11:59:14.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T090049834ID20F16.LBL","N20160601T090049834ID20F16.FIT",2018-11-04T11:59:14.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T090101406ID20F24.LBL","N20160601T090101406ID20F24.FIT",2018-11-04T11:59:16.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T090101406ID20F24.IMG","N20160601T090101406ID20F24.IMG",2018-11-04T11:59:16.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T090112857ID20F22.LBL","N20160601T090112857ID20F22.FIT",2018-11-04T11:59:17.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T090112857ID20F22.IMG","N20160601T090112857ID20F22.IMG",2018-11-04T11:59:17.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T091035734ID20F22.LBL","N20160601T091035734ID20F22.FIT",2018-11-04T11:59:20.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T091035734ID20F22.IMG","N20160601T091035734ID20F22.IMG",2018-11-04T11:59:20.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T091049835ID20F16.IMG","N20160601T091049835ID20F16.IMG",2018-11-04T11:59:21.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T091049835ID20F16.LBL","N20160601T091049835ID20F16.FIT",2018-11-04T11:59:21.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T091101409ID20F24.IMG","N20160601T091101409ID20F24.IMG",2018-11-04T11:59:24.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T091101409ID20F24.LBL","N20160601T091101409ID20F24.FIT",2018-11-04T11:59:24.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T091112863ID20F22.LBL","N20160601T091112863ID20F22.FIT",2018-11-04T11:59:26.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T091112863ID20F22.IMG","N20160601T091112863ID20F22.IMG",2018-11-04T11:59:26.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T092036717ID20F22.LBL","N20160601T092036717ID20F22.FIT",2018-11-04T11:59:29.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T092036717ID20F22.IMG","N20160601T092036717ID20F22.IMG",2018-11-04T11:59:29.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T092050821ID20F16.LBL","N20160601T092050821ID20F16.FIT",2018-11-04T11:59:31.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T092050821ID20F16.IMG","N20160601T092050821ID20F16.IMG",2018-11-04T11:59:31.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T092102396ID20F24.LBL","N20160601T092102396ID20F24.FIT",2018-11-04T11:59:33.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T092102396ID20F24.IMG","N20160601T092102396ID20F24.IMG",2018-11-04T11:59:33.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T092113849ID20F22.LBL","N20160601T092113849ID20F22.FIT",2018-11-04T11:59:35.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T092113849ID20F22.IMG","N20160601T092113849ID20F22.IMG",2018-11-04T11:59:35.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T093035701ID20F22.IMG","N20160601T093035701ID20F22.IMG",2018-11-04T11:59:38.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T093035701ID20F22.LBL","N20160601T093035701ID20F22.FIT",2018-11-04T11:59:38.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T093049878ID20F16.LBL","N20160601T093049878ID20F16.FIT",2018-11-04T11:59:41.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T093049878ID20F16.IMG","N20160601T093049878ID20F16.IMG",2018-11-04T11:59:41.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T093101472ID20F24.LBL","N20160601T093101472ID20F24.FIT",2018-11-04T11:59:43.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T093101472ID20F24.IMG","N20160601T093101472ID20F24.IMG",2018-11-04T11:59:43.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T093112929ID20F22.IMG","N20160601T093112929ID20F22.IMG",2018-11-04T11:59:45.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T093112929ID20F22.LBL","N20160601T093112929ID20F22.FIT",2018-11-04T11:59:45.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070308880ID20F27.IMG","N20160601T070308880ID20F27.IMG",2018-11-04T11:59:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070308880ID20F27.LBL","N20160601T070308880ID20F27.FIT",2018-11-04T11:59:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070319597ID20F61.IMG","N20160601T070319597ID20F61.IMG",2018-11-04T11:59:52.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070319597ID20F61.LBL","N20160601T070319597ID20F61.FIT",2018-11-04T11:59:52.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070347269ID20F16.IMG","N20160601T070347269ID20F16.IMG",2018-11-04T11:59:52.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070336592ID20F41.LBL","N20160601T070336592ID20F41.FIT",2018-11-04T11:59:52.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070347269ID20F16.LBL","N20160601T070347269ID20F16.FIT",2018-11-04T11:59:52.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070336592ID20F41.IMG","N20160601T070336592ID20F41.IMG",2018-11-04T11:59:52.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070647790ID20F22.LBL","N20160601T070647790ID20F22.FIT",2018-11-04T11:59:54.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070647790ID20F22.IMG","N20160601T070647790ID20F22.IMG",2018-11-04T11:59:54.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070654245ID20F22.LBL","N20160601T070654245ID20F22.FIT",2018-11-04T11:59:56.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070654245ID20F22.IMG","N20160601T070654245ID20F22.IMG",2018-11-04T11:59:56.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070703302ID20F22.LBL","N20160601T070703302ID20F22.FIT",2018-11-04T11:59:58.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070703302ID20F22.IMG","N20160601T070703302ID20F22.IMG",2018-11-04T11:59:58.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070710020ID20F22.IMG","N20160601T070710020ID20F22.IMG",2018-11-04T12:00:00.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070710020ID20F22.LBL","N20160601T070710020ID20F22.FIT",2018-11-04T12:00:00.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070719080ID20F22.IMG","N20160601T070719080ID20F22.IMG",2018-11-04T12:00:01.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070719080ID20F22.LBL","N20160601T070719080ID20F22.FIT",2018-11-04T12:00:01.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070725552ID20F22.IMG","N20160601T070725552ID20F22.IMG",2018-11-04T12:00:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070725552ID20F22.LBL","N20160601T070725552ID20F22.FIT",2018-11-04T12:00:03.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070734826ID20F22.IMG","N20160601T070734826ID20F22.IMG",2018-11-04T12:00:05.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070734826ID20F22.LBL","N20160601T070734826ID20F22.FIT",2018-11-04T12:00:05.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070741290ID20F22.LBL","N20160601T070741290ID20F22.FIT",2018-11-04T12:00:07.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070741290ID20F22.IMG","N20160601T070741290ID20F22.IMG",2018-11-04T12:00:07.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070750346ID20F22.IMG","N20160601T070750346ID20F22.IMG",2018-11-04T12:00:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070750346ID20F22.LBL","N20160601T070750346ID20F22.FIT",2018-11-04T12:00:09.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T070756815ID20F22.LBL","N20160601T070756815ID20F22.FIT",2018-11-04T12:00:11.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T070756815ID20F22.IMG","N20160601T070756815ID20F22.IMG",2018-11-04T12:00:11.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071314614ID20F22.LBL","N20160601T071314614ID20F22.FIT",2018-11-04T12:00:18.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071314614ID20F22.IMG","N20160601T071314614ID20F22.IMG",2018-11-04T12:00:18.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071321085ID20F22.LBL","N20160601T071321085ID20F22.FIT",2018-11-04T12:00:20.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071321085ID20F22.IMG","N20160601T071321085ID20F22.IMG",2018-11-04T12:00:20.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071330145ID20F22.LBL","N20160601T071330145ID20F22.FIT",2018-11-04T12:00:22.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071330145ID20F22.IMG","N20160601T071330145ID20F22.IMG",2018-11-04T12:00:22.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071336613ID20F22.IMG","N20160601T071336613ID20F22.IMG",2018-11-04T12:00:23.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071336613ID20F22.LBL","N20160601T071336613ID20F22.FIT",2018-11-04T12:00:23.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071345670ID20F22.LBL","N20160601T071345670ID20F22.FIT",2018-11-04T12:00:25.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071345670ID20F22.IMG","N20160601T071345670ID20F22.IMG",2018-11-04T12:00:25.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071352138ID20F22.IMG","N20160601T071352138ID20F22.IMG",2018-11-04T12:00:27.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071352138ID20F22.LBL","N20160601T071352138ID20F22.FIT",2018-11-04T12:00:27.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071401196ID20F22.LBL","N20160601T071401196ID20F22.FIT",2018-11-04T12:00:29.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071401196ID20F22.IMG","N20160601T071401196ID20F22.IMG",2018-11-04T12:00:29.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071407664ID20F22.LBL","N20160601T071407664ID20F22.FIT",2018-11-04T12:00:31.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071407664ID20F22.IMG","N20160601T071407664ID20F22.IMG",2018-11-04T12:00:31.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071416720ID20F22.LBL","N20160601T071416720ID20F22.FIT",2018-11-04T12:00:33.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071416720ID20F22.IMG","N20160601T071416720ID20F22.IMG",2018-11-04T12:00:33.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071437749ID20F27.LBL","N20160601T071437749ID20F27.FIT",2018-11-04T12:00:35.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071423188ID20F22.IMG","N20160601T071423188ID20F22.IMG",2018-11-04T12:00:35.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071437749ID20F27.IMG","N20160601T071437749ID20F27.IMG",2018-11-04T12:00:35.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071423188ID20F22.LBL","N20160601T071423188ID20F22.FIT",2018-11-04T12:00:35.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071515844ID20F16.IMG","N20160601T071515844ID20F16.IMG",2018-11-04T12:00:36.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071448404ID20F61.IMG","N20160601T071448404ID20F61.IMG",2018-11-04T12:00:36.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071505380ID20F41.LBL","N20160601T071505380ID20F41.FIT",2018-11-04T12:00:36.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071448404ID20F61.LBL","N20160601T071448404ID20F61.FIT",2018-11-04T12:00:36.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T071515844ID20F16.LBL","N20160601T071515844ID20F16.FIT",2018-11-04T12:00:36.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T071505380ID20F41.IMG","N20160601T071505380ID20F41.IMG",2018-11-04T12:00:36.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T105126752ID20F22.LBL","N20160601T105126752ID20F22.FIT",2018-11-04T12:00:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T105126752ID20F22.IMG","N20160601T105126752ID20F22.IMG",2018-11-04T12:00:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T105140537ID20F24.LBL","N20160601T105140537ID20F24.FIT",2018-11-04T12:00:53.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
